Circunscripci�n	Desc Organismo	A�o	Mes	
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	4	56
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	5	62
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	6	71
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	7	48
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	8	65
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	9	73
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	10	76
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	11	60
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	12	61
Puerto Madryn	Oficina Judicial Puerto Madryn	2024	1	44
Puerto Madryn	Oficina Judicial Puerto Madryn	2024	2	97
Puerto Madryn	Oficina Judicial Puerto Madryn	2024	3	84
Puerto Madryn	Oficina Judicial Puerto Madryn	2024	4	76
Rawson	Oficina Judicial Rawson	2016	1	14
Rawson	Oficina Judicial Rawson	2016	2	7
Rawson	Oficina Judicial Rawson	2016	3	18
Rawson	Oficina Judicial Rawson	2016	4	21
Rawson	Oficina Judicial Rawson	2016	5	10
Rawson	Oficina Judicial Rawson	2016	6	15
Rawson	Oficina Judicial Rawson	2016	7	17
Rawson	Oficina Judicial Rawson	2016	8	10
Rawson	Oficina Judicial Rawson	2016	9	14
Rawson	Oficina Judicial Rawson	2016	10	15
Rawson	Oficina Judicial Rawson	2016	11	9
Rawson	Oficina Judicial Rawson	2016	12	14
Rawson	Oficina Judicial Rawson	2017	1	6
Rawson	Oficina Judicial Rawson	2017	2	17
Rawson	Oficina Judicial Rawson	2017	3	6
Rawson	Oficina Judicial Rawson	2017	4	6
Rawson	Oficina Judicial Rawson	2017	5	16
Rawson	Oficina Judicial Rawson	2017	6	10
Rawson	Oficina Judicial Rawson	2017	7	21
Rawson	Oficina Judicial Rawson	2017	8	8
Rawson	Oficina Judicial Rawson	2017	9	23
Rawson	Oficina Judicial Rawson	2017	10	16
Rawson	Oficina Judicial Rawson	2017	11	11
Rawson	Oficina Judicial Rawson	2017	12	9
Rawson	Oficina Judicial Rawson	2018	1	13
Rawson	Oficina Judicial Rawson	2018	2	14
Rawson	Oficina Judicial Rawson	2018	3	7
Rawson	Oficina Judicial Rawson	2018	4	17
Rawson	Oficina Judicial Rawson	2018	5	19
Rawson	Oficina Judicial Rawson	2018	6	16
Rawson	Oficina Judicial Rawson	2018	7	11
Rawson	Oficina Judicial Rawson	2018	8	8
Rawson	Oficina Judicial Rawson	2018	9	10
Rawson	Oficina Judicial Rawson	2018	10	21
Rawson	Oficina Judicial Rawson	2018	11	24
Rawson	Oficina Judicial Rawson	2018	12	14
Rawson	Oficina Judicial Rawson	2019	1	20
Rawson	Oficina Judicial Rawson	2019	2	12
Rawson	Oficina Judicial Rawson	2019	3	18
Rawson	Oficina Judicial Rawson	2019	4	32
Rawson	Oficina Judicial Rawson	2019	5	23
Rawson	Oficina Judicial Rawson	2019	6	17
Rawson	Oficina Judicial Rawson	2019	7	14
Rawson	Oficina Judicial Rawson	2019	8	11
Rawson	Oficina Judicial Rawson	2019	9	11
Rawson	Oficina Judicial Rawson	2019	10	12
Rawson	Oficina Judicial Rawson	2019	11	21
Rawson	Oficina Judicial Rawson	2019	12	13
Rawson	Oficina Judicial Rawson	2020	1	8
Rawson	Oficina Judicial Rawson	2020	2	5
Rawson	Oficina Judicial Rawson	2020	3	5
Rawson	Oficina Judicial Rawson	2020	4	5
Rawson	Oficina Judicial Rawson	2020	5	25
Rawson	Oficina Judicial Rawson	2020	6	15
Rawson	Oficina Judicial Rawson	2020	7	7
Rawson	Oficina Judicial Rawson	2020	8	11
Rawson	Oficina Judicial Rawson	2020	9	12
Rawson	Oficina Judicial Rawson	2020	10	8
Rawson	Oficina Judicial Rawson	2020	11	9
Rawson	Oficina Judicial Rawson	2020	12	7
Rawson	Oficina Judicial Rawson	2021	1	9
Rawson	Oficina Judicial Rawson	2021	2	14
Rawson	Oficina Judicial Rawson	2021	3	14
Rawson	Oficina Judicial Rawson	2021	4	10
Rawson	Oficina Judicial Rawson	2021	5	16
Rawson	Oficina Judicial Rawson	2021	6	14
Rawson	Oficina Judicial Rawson	2021	7	16
Rawson	Oficina Judicial Rawson	2021	8	11
Rawson	Oficina Judicial Rawson	2021	9	11
Rawson	Oficina Judicial Rawson	2021	10	15
Rawson	Oficina Judicial Rawson	2021	11	12
Rawson	Oficina Judicial Rawson	2021	12	10
Rawson	Oficina Judicial Rawson	2022	1	6
Rawson	Oficina Judicial Rawson	2022	2	10
Rawson	Oficina Judicial Rawson	2022	3	20
Rawson	Oficina Judicial Rawson	2022	4	9
Rawson	Oficina Judicial Rawson	2022	5	14
Rawson	Oficina Judicial Rawson	2022	6	13
Rawson	Oficina Judicial Rawson	2022	7	14
Rawson	Oficina Judicial Rawson	2022	8	10
Rawson	Oficina Judicial Rawson	2022	9	12
Rawson	Oficina Judicial Rawson	2022	10	5
Rawson	Oficina Judicial Rawson	2022	11	12
Rawson	Oficina Judicial Rawson	2022	12	8
Rawson	Oficina Judicial Rawson	2023	1	5
Rawson	Oficina Judicial Rawson	2023	2	9
Rawson	Oficina Judicial Rawson	2023	3	6
Rawson	Oficina Judicial Rawson	2023	4	4
Rawson	Oficina Judicial Rawson	2023	5	12
Rawson	Oficina Judicial Rawson	2023	6	9
Rawson	Oficina Judicial Rawson	2023	7	15
Rawson	Oficina Judicial Rawson	2023	8	19
Rawson	Oficina Judicial Rawson	2023	9	12
Rawson	Oficina Judicial Rawson	2023	10	11
Rawson	Oficina Judicial Rawson	2023	11	7
Rawson	Oficina Judicial Rawson	2023	12	5
Rawson	Oficina Judicial Rawson	2024	1	12
Rawson	Oficina Judicial Rawson	2024	2	12
Rawson	Oficina Judicial Rawson	2024	3	11
Rawson	Oficina Judicial Rawson	2024	4	28
Sarmiento	Oficina Judicial Sarmiento	2012	1	7
Sarmiento	Oficina Judicial Sarmiento	2012	2	11
Sarmiento	Oficina Judicial Sarmiento	2012	3	19
Sarmiento	Oficina Judicial Sarmiento	2012	4	12
Sarmiento	Oficina Judicial Sarmiento	2012	5	15
Sarmiento	Oficina Judicial Sarmiento	2012	6	11
Sarmiento	Oficina Judicial Sarmiento	2012	7	11
Sarmiento	Oficina Judicial Sarmiento	2012	8	13
Sarmiento	Oficina Judicial Sarmiento	2012	9	8
Sarmiento	Oficina Judicial Sarmiento	2012	10	13
Sarmiento	Oficina Judicial Sarmiento	2012	11	10
Sarmiento	Oficina Judicial Sarmiento	2012	12	6
Sarmiento	Oficina Judicial Sarmiento	2013	1	6
Sarmiento	Oficina Judicial Sarmiento	2013	2	13
Sarmiento	Oficina Judicial Sarmiento	2013	3	15
Sarmiento	Oficina Judicial Sarmiento	2013	4	12
Sarmiento	Oficina Judicial Sarmiento	2013	5	14
Sarmiento	Oficina Judicial Sarmiento	2013	6	14
Sarmiento	Oficina Judicial Sarmiento	2013	7	9
Sarmiento	Oficina Judicial Sarmiento	2013	8	21
Sarmiento	Oficina Judicial Sarmiento	2013	9	17
Sarmiento	Oficina Judicial Sarmiento	2013	10	21
Sarmiento	Oficina Judicial Sarmiento	2013	11	10
Sarmiento	Oficina Judicial Sarmiento	2013	12	11
Sarmiento	Oficina Judicial Sarmiento	2014	1	3
Sarmiento	Oficina Judicial Sarmiento	2014	2	7
Sarmiento	Oficina Judicial Sarmiento	2014	3	15
Sarmiento	Oficina Judicial Sarmiento	2014	4	27
Sarmiento	Oficina Judicial Sarmiento	2014	5	19
Sarmiento	Oficina Judicial Sarmiento	2014	6	18
Sarmiento	Oficina Judicial Sarmiento	2014	7	9
Sarmiento	Oficina Judicial Sarmiento	2014	8	14
Sarmiento	Oficina Judicial Sarmiento	2014	9	13
Sarmiento	Oficina Judicial Sarmiento	2014	10	13
Sarmiento	Oficina Judicial Sarmiento	2014	11	13
Sarmiento	Oficina Judicial Sarmiento	2014	12	20
Sarmiento	Oficina Judicial Sarmiento	2015	1	9
Sarmiento	Oficina Judicial Sarmiento	2015	2	16
Sarmiento	Oficina Judicial Sarmiento	2015	3	15
Sarmiento	Oficina Judicial Sarmiento	2015	4	9
Sarmiento	Oficina Judicial Sarmiento	2015	5	9
Sarmiento	Oficina Judicial Sarmiento	2015	6	11
Sarmiento	Oficina Judicial Sarmiento	2015	7	8
Sarmiento	Oficina Judicial Sarmiento	2015	8	4
Sarmiento	Oficina Judicial Sarmiento	2015	9	11
Sarmiento	Oficina Judicial Sarmiento	2015	10	12
Sarmiento	Oficina Judicial Sarmiento	2015	11	15
Sarmiento	Oficina Judicial Sarmiento	2015	12	14
Sarmiento	Oficina Judicial Sarmiento	2016	1	5
Sarmiento	Oficina Judicial Sarmiento	2016	2	16
Sarmiento	Oficina Judicial Sarmiento	2016	3	8
Sarmiento	Oficina Judicial Sarmiento	2016	4	9
Sarmiento	Oficina Judicial Sarmiento	2016	5	10
Sarmiento	Oficina Judicial Sarmiento	2016	6	13
Sarmiento	Oficina Judicial Sarmiento	2016	7	8
Sarmiento	Oficina Judicial Sarmiento	2016	8	15
Sarmiento	Oficina Judicial Sarmiento	2016	9	19
Sarmiento	Oficina Judicial Sarmiento	2016	10	16
Sarmiento	Oficina Judicial Sarmiento	2016	11	17
Sarmiento	Oficina Judicial Sarmiento	2016	12	13
Sarmiento	Oficina Judicial Sarmiento	2017	1	6
Sarmiento	Oficina Judicial Sarmiento	2017	2	8
Sarmiento	Oficina Judicial Sarmiento	2017	3	18
Sarmiento	Oficina Judicial Sarmiento	2017	4	6
Sarmiento	Oficina Judicial Sarmiento	2017	5	5
Sarmiento	Oficina Judicial Sarmiento	2017	6	15
Sarmiento	Oficina Judicial Sarmiento	2017	7	7
Sarmiento	Oficina Judicial Sarmiento	2017	8	16
Sarmiento	Oficina Judicial Sarmiento	2017	9	17
Sarmiento	Oficina Judicial Sarmiento	2017	10	15
Sarmiento	Oficina Judicial Sarmiento	2017	11	5
Sarmiento	Oficina Judicial Sarmiento	2017	12	6
Sarmiento	Oficina Judicial Sarmiento	2018	1	5
Sarmiento	Oficina Judicial Sarmiento	2018	2	14
Sarmiento	Oficina Judicial Sarmiento	2018	3	12
Sarmiento	Oficina Judicial Sarmiento	2018	4	18
Sarmiento	Oficina Judicial Sarmiento	2018	5	17
Sarmiento	Oficina Judicial Sarmiento	2018	6	17
Sarmiento	Oficina Judicial Sarmiento	2018	7	9
Sarmiento	Oficina Judicial Sarmiento	2018	8	15
Sarmiento	Oficina Judicial Sarmiento	2018	9	7
Sarmiento	Oficina Judicial Sarmiento	2018	10	10
Sarmiento	Oficina Judicial Sarmiento	2018	11	9
Sarmiento	Oficina Judicial Sarmiento	2018	12	7
Sarmiento	Oficina Judicial Sarmiento	2019	1	13
Sarmiento	Oficina Judicial Sarmiento	2019	2	12
Sarmiento	Oficina Judicial Sarmiento	2019	3	18
Sarmiento	Oficina Judicial Sarmiento	2019	4	12
Sarmiento	Oficina Judicial Sarmiento	2019	5	13
Sarmiento	Oficina Judicial Sarmiento	2019	6	7
Sarmiento	Oficina Judicial Sarmiento	2019	7	9
Sarmiento	Oficina Judicial Sarmiento	2019	8	7
Sarmiento	Oficina Judicial Sarmiento	2019	9	6
Sarmiento	Oficina Judicial Sarmiento	2019	10	10
Sarmiento	Oficina Judicial Sarmiento	2019	11	9
Sarmiento	Oficina Judicial Sarmiento	2019	12	15
Sarmiento	Oficina Judicial Sarmiento	2020	1	8
Sarmiento	Oficina Judicial Sarmiento	2020	2	9
Sarmiento	Oficina Judicial Sarmiento	2020	3	5
Sarmiento	Oficina Judicial Sarmiento	2020	4	4
Sarmiento	Oficina Judicial Sarmiento	2020	5	1
Sarmiento	Oficina Judicial Sarmiento	2020	6	3
Sarmiento	Oficina Judicial Sarmiento	2020	7	2
Sarmiento	Oficina Judicial Sarmiento	2020	8	5
Sarmiento	Oficina Judicial Sarmiento	2020	9	8
Sarmiento	Oficina Judicial Sarmiento	2020	10	4
Sarmiento	Oficina Judicial Sarmiento	2020	11	10
Sarmiento	Oficina Judicial Sarmiento	2020	12	4
Sarmiento	Oficina Judicial Sarmiento	2021	1	8
Sarmiento	Oficina Judicial Sarmiento	2021	2	8
Sarmiento	Oficina Judicial Sarmiento	2021	3	12
Sarmiento	Oficina Judicial Sarmiento	2021	4	6
Sarmiento	Oficina Judicial Sarmiento	2021	5	12
Sarmiento	Oficina Judicial Sarmiento	2021	6	8
Sarmiento	Oficina Judicial Sarmiento	2021	7	7
Sarmiento	Oficina Judicial Sarmiento	2021	8	6
Sarmiento	Oficina Judicial Sarmiento	2021	9	10
Sarmiento	Oficina Judicial Sarmiento	2021	10	9
Sarmiento	Oficina Judicial Sarmiento	2021	11	7
Sarmiento	Oficina Judicial Sarmiento	2021	12	11
Sarmiento	Oficina Judicial Sarmiento	2022	1	1
Sarmiento	Oficina Judicial Sarmiento	2022	2	4
Sarmiento	Oficina Judicial Sarmiento	2022	3	3
Sarmiento	Oficina Judicial Sarmiento	2022	4	10
Sarmiento	Oficina Judicial Sarmiento	2022	5	7
Sarmiento	Oficina Judicial Sarmiento	2022	6	9
Sarmiento	Oficina Judicial Sarmiento	2022	7	5
Sarmiento	Oficina Judicial Sarmiento	2022	8	5
Sarmiento	Oficina Judicial Sarmiento	2022	9	7
Sarmiento	Oficina Judicial Sarmiento	2022	10	8
Sarmiento	Oficina Judicial Sarmiento	2022	11	5
Sarmiento	Oficina Judicial Sarmiento	2022	12	6
Sarmiento	Oficina Judicial Sarmiento	2023	1	5
Sarmiento	Oficina Judicial Sarmiento	2023	2	11
Sarmiento	Oficina Judicial Sarmiento	2023	3	6
Sarmiento	Oficina Judicial Sarmiento	2023	4	16
Sarmiento	Oficina Judicial Sarmiento	2023	5	7
Sarmiento	Oficina Judicial Sarmiento	2023	6	4
Sarmiento	Oficina Judicial Sarmiento	2023	7	5
Sarmiento	Oficina Judicial Sarmiento	2023	8	6
Sarmiento	Oficina Judicial Sarmiento	2023	9	8
Sarmiento	Oficina Judicial Sarmiento	2023	10	13
Sarmiento	Oficina Judicial Sarmiento	2023	11	3
Sarmiento	Oficina Judicial Sarmiento	2023	12	6
Sarmiento	Oficina Judicial Sarmiento	2024	1	1
Sarmiento	Oficina Judicial Sarmiento	2024	2	4
Sarmiento	Oficina Judicial Sarmiento	2024	3	7
Sarmiento	Oficina Judicial Sarmiento	2024	4	3
Trelew	Oficina Judicial Rawson	2015	5	15
Trelew	Oficina Judicial Rawson	2015	6	15
Trelew	Oficina Judicial Rawson	2015	7	14
Trelew	Oficina Judicial Rawson	2015	10	17
Trelew	Oficina Judicial Rawson	2015	11	9
Trelew	Oficina Judicial Rawson	2015	12	13
Trelew	Oficina Judicial Trelew	2012	1	56
Trelew	Oficina Judicial Trelew	2012	2	45
Trelew	Oficina Judicial Trelew	2012	3	64
Trelew	Oficina Judicial Trelew	2012	4	53
Trelew	Oficina Judicial Trelew	2012	5	60
Trelew	Oficina Judicial Trelew	2012	6	57
Trelew	Oficina Judicial Trelew	2012	7	56
Trelew	Oficina Judicial Trelew	2012	8	81
Trelew	Oficina Judicial Trelew	2012	9	75
Trelew	Oficina Judicial Trelew	2012	10	44
Trelew	Oficina Judicial Trelew	2012	11	61
Trelew	Oficina Judicial Trelew	2012	12	61
Trelew	Oficina Judicial Trelew	2013	1	56
Trelew	Oficina Judicial Trelew	2013	2	65
Trelew	Oficina Judicial Trelew	2013	3	84
Trelew	Oficina Judicial Trelew	2013	4	97
Trelew	Oficina Judicial Trelew	2013	5	49
Trelew	Oficina Judicial Trelew	2013	6	65
Trelew	Oficina Judicial Trelew	2013	7	43
Trelew	Oficina Judicial Trelew	2013	8	64
Trelew	Oficina Judicial Trelew	2013	9	59
Trelew	Oficina Judicial Trelew	2013	10	39
Trelew	Oficina Judicial Trelew	2013	11	62
Trelew	Oficina Judicial Trelew	2013	12	41
Trelew	Oficina Judicial Trelew	2014	1	43
Trelew	Oficina Judicial Trelew	2014	2	53
Trelew	Oficina Judicial Trelew	2014	3	48
Trelew	Oficina Judicial Trelew	2014	4	67
Trelew	Oficina Judicial Trelew	2014	5	71
Trelew	Oficina Judicial Trelew	2014	6	39
Trelew	Oficina Judicial Trelew	2014	7	48
Trelew	Oficina Judicial Trelew	2014	8	71
Trelew	Oficina Judicial Trelew	2014	9	53
Trelew	Oficina Judicial Trelew	2014	10	65
Trelew	Oficina Judicial Trelew	2014	11	83
Trelew	Oficina Judicial Trelew	2014	12	56
Trelew	Oficina Judicial Trelew	2015	1	57
Trelew	Oficina Judicial Trelew	2015	2	41
Trelew	Oficina Judicial Trelew	2015	3	55
Trelew	Oficina Judicial Trelew	2015	4	53
Trelew	Oficina Judicial Trelew	2015	5	46
Trelew	Oficina Judicial Trelew	2015	6	35
Trelew	Oficina Judicial Trelew	2015	7	31
Trelew	Oficina Judicial Trelew	2015	8	52
Trelew	Oficina Judicial Trelew	2015	9	58
Trelew	Oficina Judicial Trelew	2015	10	43
Trelew	Oficina Judicial Trelew	2015	11	27
Trelew	Oficina Judicial Trelew	2015	12	25
Trelew	Oficina Judicial Trelew	2016	1	40
Trelew	Oficina Judicial Trelew	2016	2	63
Trelew	Oficina Judicial Trelew	2016	3	43
Trelew	Oficina Judicial Trelew	2016	4	46
Trelew	Oficina Judicial Trelew	2016	5	34
Trelew	Oficina Judicial Trelew	2016	6	46
Trelew	Oficina Judicial Trelew	2016	7	38
Trelew	Oficina Judicial Trelew	2016	8	54
Trelew	Oficina Judicial Trelew	2016	9	53
Trelew	Oficina Judicial Trelew	2016	10	47
Trelew	Oficina Judicial Trelew	2016	11	34
Trelew	Oficina Judicial Trelew	2016	12	52
Trelew	Oficina Judicial Trelew	2017	1	43
Trelew	Oficina Judicial Trelew	2017	2	37
Trelew	Oficina Judicial Trelew	2017	3	51
Trelew	Oficina Judicial Trelew	2017	4	39
Trelew	Oficina Judicial Trelew	2017	5	45
Trelew	Oficina Judicial Trelew	2017	6	53
Trelew	Oficina Judicial Trelew	2017	7	51
Trelew	Oficina Judicial Trelew	2017	8	30
Trelew	Oficina Judicial Trelew	2017	9	52
Trelew	Oficina Judicial Trelew	2017	10	42
Trelew	Oficina Judicial Trelew	2017	11	41
Trelew	Oficina Judicial Trelew	2017	12	43
Trelew	Oficina Judicial Trelew	2018	1	45
Trelew	Oficina Judicial Trelew	2018	2	39
Trelew	Oficina Judicial Trelew	2018	3	32
Trelew	Oficina Judicial Trelew	2018	4	40
Trelew	Oficina Judicial Trelew	2018	5	51
Trelew	Oficina Judicial Trelew	2018	6	48
Trelew	Oficina Judicial Trelew	2018	7	44
Trelew	Oficina Judicial Trelew	2018	8	43
Trelew	Oficina Judicial Trelew	2018	9	41
Trelew	Oficina Judicial Trelew	2018	10	47
Trelew	Oficina Judicial Trelew	2018	11	45
Trelew	Oficina Judicial Trelew	2018	12	58
Trelew	Oficina Judicial Trelew	2019	1	40
Trelew	Oficina Judicial Trelew	2019	2	40
Trelew	Oficina Judicial Trelew	2019	3	47
Trelew	Oficina Judicial Trelew	2019	4	57
Trelew	Oficina Judicial Trelew	2019	5	56
Trelew	Oficina Judicial Trelew	2019	6	44
Trelew	Oficina Judicial Trelew	2019	7	40
Trelew	Oficina Judicial Trelew	2019	8	47
Trelew	Oficina Judicial Trelew	2019	9	39
Trelew	Oficina Judicial Trelew	2019	10	41
Trelew	Oficina Judicial Trelew	2019	11	65
Trelew	Oficina Judicial Trelew	2019	12	62
Trelew	Oficina Judicial Trelew	2020	1	53
Trelew	Oficina Judicial Trelew	2020	2	32
Trelew	Oficina Judicial Trelew	2020	3	33
Trelew	Oficina Judicial Trelew	2020	4	5
Trelew	Oficina Judicial Trelew	2020	5	14
Trelew	Oficina Judicial Trelew	2020	6	16
Trelew	Oficina Judicial Trelew	2020	7	29
Trelew	Oficina Judicial Trelew	2020	8	43
Trelew	Oficina Judicial Trelew	2020	9	49
Trelew	Oficina Judicial Trelew	2020	10	21
Trelew	Oficina Judicial Trelew	2020	11	36
Trelew	Oficina Judicial Trelew	2020	12	30
Trelew	Oficina Judicial Trelew	2021	1	25
Trelew	Oficina Judicial Trelew	2021	2	31
Trelew	Oficina Judicial Trelew	2021	3	45
Trelew	Oficina Judicial Trelew	2021	4	55
Trelew	Oficina Judicial Trelew	2021	5	65
Trelew	Oficina Judicial Trelew	2021	6	39
Trelew	Oficina Judicial Trelew	2021	7	39
Trelew	Oficina Judicial Trelew	2021	8	57
Trelew	Oficina Judicial Trelew	2021	9	69
Trelew	Oficina Judicial Trelew	2021	10	40
Trelew	Oficina Judicial Trelew	2021	11	44
Trelew	Oficina Judicial Trelew	2021	12	43
Trelew	Oficina Judicial Trelew	2022	1	39
Trelew	Oficina Judicial Trelew	2022	2	47
Trelew	Oficina Judicial Trelew	2022	3	44
Trelew	Oficina Judicial Trelew	2022	4	35
Trelew	Oficina Judicial Trelew	2022	5	53
Trelew	Oficina Judicial Trelew	2022	6	41
Trelew	Oficina Judicial Trelew	2022	7	52
Trelew	Oficina Judicial Trelew	2022	8	49
Trelew	Oficina Judicial Trelew	2022	9	48
Trelew	Oficina Judicial Trelew	2022	10	57
Trelew	Oficina Judicial Trelew	2022	11	31
Trelew	Oficina Judicial Trelew	2022	12	44
Trelew	Oficina Judicial Trelew	2023	1	42
Trelew	Oficina Judicial Trelew	2023	2	67
Trelew	Oficina Judicial Trelew	2023	3	53
Trelew	Oficina Judicial Trelew	2023	4	56
Trelew	Oficina Judicial Trelew	2023	5	47
Trelew	Oficina Judicial Trelew	2023	6	69
Trelew	Oficina Judicial Trelew	2023	7	61
Trelew	Oficina Judicial Trelew	2023	8	69
Trelew	Oficina Judicial Trelew	2023	9	53
Trelew	Oficina Judicial Trelew	2023	10	77
Trelew	Oficina Judicial Trelew	2023	11	74
Trelew	Oficina Judicial Trelew	2023	12	73
Trelew	Oficina Judicial Trelew	2024	1	70
Trelew	Oficina Judicial Trelew	2024	2	70
Trelew	Oficina Judicial Trelew	2024	3	78
Trelew	Oficina Judicial Trelew	2024	4	62
