Circunscripción	Desc Organismo	Año	Mes	Desc Item	
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	4	Colegiado	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	4	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	5	Abreviado	16
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	5	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	5	Por Jurado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	6	Abreviado	13
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	6	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	6	Por Jurado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	6	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	7	Abreviado	13
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	7	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	8	Abreviado	13
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	8	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	8	Por Jurado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	8	Unipersonal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	9	Abreviado	11
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	9	Por Jurado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	9	Unipersonal	6
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	10	Abreviado	12
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	10	Colegiado	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	10	Unipersonal	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	11	Abreviado	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	11	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	11	Unipersonal	6
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	12	Abreviado	11
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	12	Por Jurado	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2023	12	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2024	2	Abreviado	9
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2024	2	Por Jurado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2024	2	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2024	3	Abreviado	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2024	3	Por Jurados con Vocales Legos	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2024	3	Unipersonal	1
Esquel	Oficina Judicial Esquel	2012	1	Abreviado	3
Esquel	Oficina Judicial Esquel	2012	1	Colegiado	1
Esquel	Oficina Judicial Esquel	2012	2	Abreviado	2
Esquel	Oficina Judicial Esquel	2012	2	Colegiado	1
Esquel	Oficina Judicial Esquel	2012	2	Unipersonal	1
Esquel	Oficina Judicial Esquel	2012	3	Unipersonal	4
Esquel	Oficina Judicial Esquel	2012	4	Abreviado	3
Esquel	Oficina Judicial Esquel	2012	4	Colegiado	1
Esquel	Oficina Judicial Esquel	2012	5	Abreviado	3
Esquel	Oficina Judicial Esquel	2012	5	Unipersonal	1
Esquel	Oficina Judicial Esquel	2012	6	Abreviado	1
Esquel	Oficina Judicial Esquel	2012	6	Colegiado	1
Esquel	Oficina Judicial Esquel	2012	6	Unipersonal	2
Esquel	Oficina Judicial Esquel	2012	7	Abreviado	2
Esquel	Oficina Judicial Esquel	2012	7	Colegiado	1
Esquel	Oficina Judicial Esquel	2012	7	Unipersonal	2
Esquel	Oficina Judicial Esquel	2012	8	Abreviado	1
Esquel	Oficina Judicial Esquel	2012	10	Abreviado	7
Esquel	Oficina Judicial Esquel	2012	10	Colegiado	1
Esquel	Oficina Judicial Esquel	2012	10	Unipersonal	1
Esquel	Oficina Judicial Esquel	2012	11	Abreviado	4
Esquel	Oficina Judicial Esquel	2012	12	Abreviado	3
Esquel	Oficina Judicial Esquel	2012	12	Colegiado	1
Esquel	Oficina Judicial Esquel	2013	1	Abreviado	2
Esquel	Oficina Judicial Esquel	2013	2	Abreviado	3
Esquel	Oficina Judicial Esquel	2013	3	Abreviado	1
Esquel	Oficina Judicial Esquel	2013	3	Colegiado	2
Esquel	Oficina Judicial Esquel	2013	4	Abreviado	4
Esquel	Oficina Judicial Esquel	2013	4	Unipersonal	2
Esquel	Oficina Judicial Esquel	2013	5	Abreviado	2
Esquel	Oficina Judicial Esquel	2013	5	Colegiado	1
Esquel	Oficina Judicial Esquel	2013	5	Unipersonal	1
Esquel	Oficina Judicial Esquel	2013	6	Abreviado	5
Esquel	Oficina Judicial Esquel	2013	6	Colegiado	2
Esquel	Oficina Judicial Esquel	2013	6	Unipersonal	2
Esquel	Oficina Judicial Esquel	2013	7	Abreviado	6
Esquel	Oficina Judicial Esquel	2013	8	Abreviado	4
Esquel	Oficina Judicial Esquel	2013	8	Unipersonal	3
Esquel	Oficina Judicial Esquel	2013	9	Abreviado	5
Esquel	Oficina Judicial Esquel	2013	9	Colegiado	1
Esquel	Oficina Judicial Esquel	2013	9	Unipersonal	2
Esquel	Oficina Judicial Esquel	2013	10	Abreviado	6
Esquel	Oficina Judicial Esquel	2013	10	Colegiado	1
Esquel	Oficina Judicial Esquel	2013	10	Unipersonal	1
Esquel	Oficina Judicial Esquel	2013	11	Abreviado	2
Esquel	Oficina Judicial Esquel	2013	11	Colegiado	1
Esquel	Oficina Judicial Esquel	2013	11	Unipersonal	2
Esquel	Oficina Judicial Esquel	2013	12	Abreviado	1
Esquel	Oficina Judicial Esquel	2013	12	Colegiado	1
Esquel	Oficina Judicial Esquel	2014	2	Abreviado	2
Esquel	Oficina Judicial Esquel	2014	2	Colegiado	1
Esquel	Oficina Judicial Esquel	2014	3	Abreviado	2
Esquel	Oficina Judicial Esquel	2014	3	Unipersonal	3
Esquel	Oficina Judicial Esquel	2014	4	Abreviado	5
Esquel	Oficina Judicial Esquel	2014	4	Colegiado	1
Esquel	Oficina Judicial Esquel	2014	4	Unipersonal	2
Esquel	Oficina Judicial Esquel	2014	5	Abreviado	6
Esquel	Oficina Judicial Esquel	2014	5	Colegiado	1
Esquel	Oficina Judicial Esquel	2014	6	Abreviado	12
Esquel	Oficina Judicial Esquel	2014	6	Colegiado	1
Esquel	Oficina Judicial Esquel	2014	6	Unipersonal	3
Esquel	Oficina Judicial Esquel	2014	7	Abreviado	5
Esquel	Oficina Judicial Esquel	2014	8	Abreviado	2
Esquel	Oficina Judicial Esquel	2014	8	Colegiado	2
Esquel	Oficina Judicial Esquel	2014	8	Unipersonal	1
Esquel	Oficina Judicial Esquel	2014	9	Abreviado	8
Esquel	Oficina Judicial Esquel	2014	9	Unipersonal	2
Esquel	Oficina Judicial Esquel	2014	10	Abreviado	5
Esquel	Oficina Judicial Esquel	2014	10	Colegiado	1
Esquel	Oficina Judicial Esquel	2014	11	Abreviado	4
Esquel	Oficina Judicial Esquel	2014	11	Colegiado	1
Esquel	Oficina Judicial Esquel	2014	11	Unipersonal	1
Esquel	Oficina Judicial Esquel	2014	12	Abreviado	7
Esquel	Oficina Judicial Esquel	2014	12	Colegiado	2
Esquel	Oficina Judicial Esquel	2014	12	Unipersonal	2
Esquel	Oficina Judicial Esquel	2015	1	Abreviado	1
Esquel	Oficina Judicial Esquel	2015	2	Abreviado	3
Esquel	Oficina Judicial Esquel	2015	2	Unipersonal	3
Esquel	Oficina Judicial Esquel	2015	3	Abreviado	3
Esquel	Oficina Judicial Esquel	2015	3	Unipersonal	1
Esquel	Oficina Judicial Esquel	2015	4	Abreviado	12
Esquel	Oficina Judicial Esquel	2015	4	Unipersonal	1
Esquel	Oficina Judicial Esquel	2015	5	Abreviado	3
Esquel	Oficina Judicial Esquel	2015	5	Colegiado	2
Esquel	Oficina Judicial Esquel	2015	6	Abreviado	3
Esquel	Oficina Judicial Esquel	2015	6	Unipersonal	1
Esquel	Oficina Judicial Esquel	2015	7	Abreviado	2
Esquel	Oficina Judicial Esquel	2015	8	Abreviado	3
Esquel	Oficina Judicial Esquel	2015	8	Unipersonal	1
Esquel	Oficina Judicial Esquel	2015	9	Abreviado	6
Esquel	Oficina Judicial Esquel	2015	9	Colegiado	1
Esquel	Oficina Judicial Esquel	2015	9	Unipersonal	2
Esquel	Oficina Judicial Esquel	2015	10	Abreviado	3
Esquel	Oficina Judicial Esquel	2015	10	Colegiado	2
Esquel	Oficina Judicial Esquel	2015	10	Unipersonal	1
Esquel	Oficina Judicial Esquel	2015	11	Abreviado	3
Esquel	Oficina Judicial Esquel	2015	11	Colegiado	1
Esquel	Oficina Judicial Esquel	2015	11	Unipersonal	1
Esquel	Oficina Judicial Esquel	2015	12	Abreviado	2
Esquel	Oficina Judicial Esquel	2015	12	Colegiado	1
Esquel	Oficina Judicial Esquel	2016	2	Abreviado	5
Esquel	Oficina Judicial Esquel	2016	2	Colegiado	1
Esquel	Oficina Judicial Esquel	2016	2	Unipersonal	2
Esquel	Oficina Judicial Esquel	2016	3	Abreviado	2
Esquel	Oficina Judicial Esquel	2016	3	Colegiado	1
Esquel	Oficina Judicial Esquel	2016	3	Unipersonal	1
Esquel	Oficina Judicial Esquel	2016	4	Abreviado	5
Esquel	Oficina Judicial Esquel	2016	4	Colegiado	2
Esquel	Oficina Judicial Esquel	2016	5	Abreviado	2
Esquel	Oficina Judicial Esquel	2016	5	Unipersonal	4
Esquel	Oficina Judicial Esquel	2016	6	Abreviado	8
Esquel	Oficina Judicial Esquel	2016	6	Unipersonal	1
Esquel	Oficina Judicial Esquel	2016	7	Abreviado	1
Esquel	Oficina Judicial Esquel	2016	8	Abreviado	3
Esquel	Oficina Judicial Esquel	2016	8	Colegiado	1
Esquel	Oficina Judicial Esquel	2016	8	Unipersonal	1
Esquel	Oficina Judicial Esquel	2016	9	Abreviado	5
Esquel	Oficina Judicial Esquel	2016	9	Unipersonal	1
Esquel	Oficina Judicial Esquel	2016	10	Abreviado	8
Esquel	Oficina Judicial Esquel	2016	10	Colegiado	1
Esquel	Oficina Judicial Esquel	2016	11	Abreviado	4
Esquel	Oficina Judicial Esquel	2016	12	Abreviado	2
Esquel	Oficina Judicial Esquel	2016	12	Colegiado	3
Esquel	Oficina Judicial Esquel	2017	1	Abreviado	1
Esquel	Oficina Judicial Esquel	2017	2	Abreviado	5
Esquel	Oficina Judicial Esquel	2017	2	Colegiado	1
Esquel	Oficina Judicial Esquel	2017	2	Unipersonal	1
Esquel	Oficina Judicial Esquel	2017	3	Abreviado	8
Esquel	Oficina Judicial Esquel	2017	3	Unipersonal	1
Esquel	Oficina Judicial Esquel	2017	4	Abreviado	4
Esquel	Oficina Judicial Esquel	2017	4	Unipersonal	2
Esquel	Oficina Judicial Esquel	2017	5	Abreviado	6
Esquel	Oficina Judicial Esquel	2017	5	Unipersonal	1
Esquel	Oficina Judicial Esquel	2017	6	Abreviado	6
Esquel	Oficina Judicial Esquel	2017	6	Colegiado	1
Esquel	Oficina Judicial Esquel	2017	6	Unipersonal	2
Esquel	Oficina Judicial Esquel	2017	7	Abreviado	3
Esquel	Oficina Judicial Esquel	2017	7	Unipersonal	2
Esquel	Oficina Judicial Esquel	2017	8	Abreviado	6
Esquel	Oficina Judicial Esquel	2017	8	Colegiado	1
Esquel	Oficina Judicial Esquel	2017	8	Unipersonal	3
Esquel	Oficina Judicial Esquel	2017	9	Abreviado	11
Esquel	Oficina Judicial Esquel	2017	9	Colegiado	1
Esquel	Oficina Judicial Esquel	2017	9	Unipersonal	1
Esquel	Oficina Judicial Esquel	2017	10	Abreviado	12
Esquel	Oficina Judicial Esquel	2017	11	Abreviado	2
Esquel	Oficina Judicial Esquel	2017	11	Colegiado	3
Esquel	Oficina Judicial Esquel	2017	11	Unipersonal	1
Esquel	Oficina Judicial Esquel	2017	12	Abreviado	3
Esquel	Oficina Judicial Esquel	2017	12	Colegiado	2
Esquel	Oficina Judicial Esquel	2017	12	Unipersonal	1
Esquel	Oficina Judicial Esquel	2018	1	Abreviado	1
Esquel	Oficina Judicial Esquel	2018	1	Unipersonal	1
Esquel	Oficina Judicial Esquel	2018	2	Abreviado	7
Esquel	Oficina Judicial Esquel	2018	2	Colegiado	2
Esquel	Oficina Judicial Esquel	2018	3	Abreviado	7
Esquel	Oficina Judicial Esquel	2018	3	Unipersonal	2
Esquel	Oficina Judicial Esquel	2018	4	Abreviado	5
Esquel	Oficina Judicial Esquel	2018	4	Colegiado	1
Esquel	Oficina Judicial Esquel	2018	4	Unipersonal	1
Esquel	Oficina Judicial Esquel	2018	5	Abreviado	6
Esquel	Oficina Judicial Esquel	2018	6	Abreviado	5
Esquel	Oficina Judicial Esquel	2018	6	Colegiado	1
Esquel	Oficina Judicial Esquel	2018	6	Unipersonal	2
Esquel	Oficina Judicial Esquel	2018	7	Abreviado	3
Esquel	Oficina Judicial Esquel	2018	7	Colegiado	1
Esquel	Oficina Judicial Esquel	2018	8	Abreviado	13
Esquel	Oficina Judicial Esquel	2018	8	Colegiado	1
Esquel	Oficina Judicial Esquel	2018	8	Unipersonal	1
Esquel	Oficina Judicial Esquel	2018	9	Abreviado	6
Esquel	Oficina Judicial Esquel	2018	9	Colegiado	1
Esquel	Oficina Judicial Esquel	2018	9	Unipersonal	1
Esquel	Oficina Judicial Esquel	2018	10	Abreviado	3
Esquel	Oficina Judicial Esquel	2018	10	Colegiado	1
Esquel	Oficina Judicial Esquel	2018	10	Unipersonal	2
Esquel	Oficina Judicial Esquel	2018	11	Abreviado	9
Esquel	Oficina Judicial Esquel	2018	11	Unipersonal	2
Esquel	Oficina Judicial Esquel	2018	12	Abreviado	7
Esquel	Oficina Judicial Esquel	2019	1	Abreviado	2
Esquel	Oficina Judicial Esquel	2019	2	Abreviado	3
Esquel	Oficina Judicial Esquel	2019	2	Colegiado	1
Esquel	Oficina Judicial Esquel	2019	2	Unipersonal	1
Esquel	Oficina Judicial Esquel	2019	3	Abreviado	3
Esquel	Oficina Judicial Esquel	2019	3	Unipersonal	3
Esquel	Oficina Judicial Esquel	2019	4	Abreviado	1
Esquel	Oficina Judicial Esquel	2019	4	Colegiado	1
Esquel	Oficina Judicial Esquel	2019	5	Abreviado	6
Esquel	Oficina Judicial Esquel	2019	5	Colegiado	1
Esquel	Oficina Judicial Esquel	2019	5	Unipersonal	2
Esquel	Oficina Judicial Esquel	2019	6	Abreviado	6
Esquel	Oficina Judicial Esquel	2019	6	Colegiado	1
Esquel	Oficina Judicial Esquel	2019	6	Unipersonal	1
Esquel	Oficina Judicial Esquel	2019	7	Abreviado	6
Esquel	Oficina Judicial Esquel	2019	7	Unipersonal	2
Esquel	Oficina Judicial Esquel	2019	8	Abreviado	5
Esquel	Oficina Judicial Esquel	2019	8	Colegiado	2
Esquel	Oficina Judicial Esquel	2019	9	Abreviado	10
Esquel	Oficina Judicial Esquel	2019	9	Unipersonal	1
Esquel	Oficina Judicial Esquel	2019	10	Abreviado	5
Esquel	Oficina Judicial Esquel	2019	10	Unipersonal	1
Esquel	Oficina Judicial Esquel	2019	11	Abreviado	6
Esquel	Oficina Judicial Esquel	2019	11	Colegiado	2
Esquel	Oficina Judicial Esquel	2019	11	Unipersonal	2
Esquel	Oficina Judicial Esquel	2019	12	Abreviado	9
Esquel	Oficina Judicial Esquel	2019	12	Unipersonal	1
Esquel	Oficina Judicial Esquel	2020	1	Abreviado	1
Esquel	Oficina Judicial Esquel	2020	2	Abreviado	3
Esquel	Oficina Judicial Esquel	2020	2	Colegiado	2
Esquel	Oficina Judicial Esquel	2020	2	Unipersonal	1
Esquel	Oficina Judicial Esquel	2020	3	Colegiado	1
Esquel	Oficina Judicial Esquel	2020	4	Abreviado	1
Esquel	Oficina Judicial Esquel	2020	5	Abreviado	1
Esquel	Oficina Judicial Esquel	2020	6	Abreviado	1
Esquel	Oficina Judicial Esquel	2020	7	Abreviado	4
Esquel	Oficina Judicial Esquel	2020	8	Abreviado	8
Esquel	Oficina Judicial Esquel	2020	8	Colegiado	1
Esquel	Oficina Judicial Esquel	2020	9	Abreviado	2
Esquel	Oficina Judicial Esquel	2020	9	Unipersonal	2
Esquel	Oficina Judicial Esquel	2020	10	Abreviado	1
Esquel	Oficina Judicial Esquel	2020	10	Unipersonal	3
Esquel	Oficina Judicial Esquel	2020	11	Abreviado	3
Esquel	Oficina Judicial Esquel	2020	11	Colegiado	1
Esquel	Oficina Judicial Esquel	2020	12	Abreviado	4
Esquel	Oficina Judicial Esquel	2020	12	Colegiado	2
Esquel	Oficina Judicial Esquel	2021	2	Abreviado	1
Esquel	Oficina Judicial Esquel	2021	2	Unipersonal	1
Esquel	Oficina Judicial Esquel	2021	3	Abreviado	4
Esquel	Oficina Judicial Esquel	2021	3	Unipersonal	3
Esquel	Oficina Judicial Esquel	2021	4	Abreviado	2
Esquel	Oficina Judicial Esquel	2021	4	Colegiado	3
Esquel	Oficina Judicial Esquel	2021	4	Unipersonal	2
Esquel	Oficina Judicial Esquel	2021	5	Abreviado	4
Esquel	Oficina Judicial Esquel	2021	5	Colegiado	1
Esquel	Oficina Judicial Esquel	2021	6	Abreviado	3
Esquel	Oficina Judicial Esquel	2021	6	Colegiado	2
Esquel	Oficina Judicial Esquel	2021	7	Abreviado	2
Esquel	Oficina Judicial Esquel	2021	8	Abreviado	4
Esquel	Oficina Judicial Esquel	2021	8	Unipersonal	3
Esquel	Oficina Judicial Esquel	2021	9	Abreviado	5
Esquel	Oficina Judicial Esquel	2021	9	Unipersonal	2
Esquel	Oficina Judicial Esquel	2021	10	Abreviado	3
Esquel	Oficina Judicial Esquel	2021	10	Unipersonal	4
Esquel	Oficina Judicial Esquel	2021	11	Abreviado	4
Esquel	Oficina Judicial Esquel	2021	11	Colegiado	1
Esquel	Oficina Judicial Esquel	2021	11	Unipersonal	1
Esquel	Oficina Judicial Esquel	2021	12	Abreviado	5
Esquel	Oficina Judicial Esquel	2021	12	Colegiado	2
Esquel	Oficina Judicial Esquel	2022	1	Abreviado	2
Esquel	Oficina Judicial Esquel	2022	2	Abreviado	3
Esquel	Oficina Judicial Esquel	2022	2	Unipersonal	1
Esquel	Oficina Judicial Esquel	2022	3	Abreviado	2
Esquel	Oficina Judicial Esquel	2022	3	Colegiado	2
Esquel	Oficina Judicial Esquel	2022	3	Unipersonal	2
Esquel	Oficina Judicial Esquel	2022	4	Abreviado	4
Esquel	Oficina Judicial Esquel	2022	4	Unipersonal	1
Esquel	Oficina Judicial Esquel	2022	5	Abreviado	6
Esquel	Oficina Judicial Esquel	2022	5	Colegiado	2
Esquel	Oficina Judicial Esquel	2022	5	Unipersonal	1
Esquel	Oficina Judicial Esquel	2022	6	Abreviado	3
Esquel	Oficina Judicial Esquel	2022	6	Colegiado	1
Esquel	Oficina Judicial Esquel	2022	6	Unipersonal	1
Esquel	Oficina Judicial Esquel	2022	7	Colegiado	1
Esquel	Oficina Judicial Esquel	2022	7	Unipersonal	1
Esquel	Oficina Judicial Esquel	2022	8	Abreviado	6
Esquel	Oficina Judicial Esquel	2022	8	Unipersonal	5
Esquel	Oficina Judicial Esquel	2022	9	Abreviado	6
Esquel	Oficina Judicial Esquel	2022	9	Unipersonal	2
Esquel	Oficina Judicial Esquel	2022	10	Abreviado	4
Esquel	Oficina Judicial Esquel	2022	10	Colegiado	1
Esquel	Oficina Judicial Esquel	2022	10	Unipersonal	4
Esquel	Oficina Judicial Esquel	2022	11	Abreviado	4
Esquel	Oficina Judicial Esquel	2022	11	Unipersonal	4
Esquel	Oficina Judicial Esquel	2022	12	Abreviado	2
Esquel	Oficina Judicial Esquel	2022	12	Unipersonal	1
Esquel	Oficina Judicial Esquel	2023	1	Abreviado	1
Esquel	Oficina Judicial Esquel	2023	2	Abreviado	2
Esquel	Oficina Judicial Esquel	2023	2	Unipersonal	1
Esquel	Oficina Judicial Esquel	2023	3	Abreviado	7
Esquel	Oficina Judicial Esquel	2023	3	Por Jurado	1
Esquel	Oficina Judicial Esquel	2023	3	Unipersonal	3
Esquel	Oficina Judicial Esquel	2023	4	Abreviado	7
Esquel	Oficina Judicial Esquel	2023	4	Unipersonal	1
Esquel	Oficina Judicial Esquel	2023	5	Abreviado	6
Esquel	Oficina Judicial Esquel	2023	5	Unipersonal	2
Esquel	Oficina Judicial Esquel	2023	6	Abreviado	4
Esquel	Oficina Judicial Esquel	2023	6	Colegiado	1
Esquel	Oficina Judicial Esquel	2023	6	Por Jurado	1
Esquel	Oficina Judicial Esquel	2023	6	Unipersonal	3
Esquel	Oficina Judicial Esquel	2023	7	Abreviado	5
Esquel	Oficina Judicial Esquel	2023	8	Abreviado	7
Esquel	Oficina Judicial Esquel	2023	8	Unipersonal	2
Esquel	Oficina Judicial Esquel	2023	9	Abreviado	5
Esquel	Oficina Judicial Esquel	2023	9	Por Jurado	1
Esquel	Oficina Judicial Esquel	2023	9	Unipersonal	3
Esquel	Oficina Judicial Esquel	2023	10	Abreviado	3
Esquel	Oficina Judicial Esquel	2023	10	Por Jurado	1
Esquel	Oficina Judicial Esquel	2023	11	Abreviado	6
Esquel	Oficina Judicial Esquel	2023	11	Unipersonal	3
Esquel	Oficina Judicial Esquel	2023	12	Abreviado	3
Esquel	Oficina Judicial Esquel	2023	12	Por Jurados con Vocales Legos	1
Esquel	Oficina Judicial Esquel	2024	2	Abreviado	1
Esquel	Oficina Judicial Esquel	2024	2	Por Jurado	1
Esquel	Oficina Judicial Esquel	2024	2	Unipersonal	2
Esquel	Oficina Judicial Esquel	2024	3	Abreviado	8
Esquel	Oficina Judicial Esquel	2024	3	Colegiado	1
Esquel	Oficina Judicial Esquel	2024	3	Por Jurado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	2	Abreviado	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	2	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	3	Abreviado	6
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	3	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	3	Unipersonal	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	4	Abreviado	8
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	4	Unipersonal	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	5	Abreviado	13
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	5	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	5	Unipersonal	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	6	Abreviado	9
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	6	Unipersonal	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	7	Abreviado	4
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	7	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	8	Abreviado	14
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	8	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	8	Unipersonal	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	9	Abreviado	6
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	10	Abreviado	7
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	10	Colegiado	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	10	Unipersonal	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	11	Abreviado	10
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	11	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	11	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	12	Abreviado	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	12	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2012	12	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	1	Abreviado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	1	Unipersonal	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	2	Abreviado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	2	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	2	Unipersonal	3
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	3	Abreviado	8
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	3	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	3	Unipersonal	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	4	Abreviado	6
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	4	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	4	Unipersonal	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	5	Abreviado	12
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	5	Colegiado	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	5	Unipersonal	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	6	Abreviado	6
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	6	Colegiado	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	6	Unipersonal	3
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	7	Abreviado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	7	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	8	Abreviado	8
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	8	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	8	Unipersonal	5
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	9	Abreviado	6
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	9	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	9	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	10	Abreviado	7
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	10	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	10	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	11	Abreviado	4
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	11	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	11	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	12	Abreviado	7
Puerto Madryn	Oficina Judicial Puerto Madryn	2013	12	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	2	Abreviado	6
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	2	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	2	Unipersonal	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	3	Abreviado	6
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	3	Colegiado	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	4	Abreviado	9
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	4	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	4	Unipersonal	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	5	Abreviado	7
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	5	Colegiado	1
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	5	Unipersonal	2
Puerto Madryn	Oficina Judicial Puerto Madryn	2014	6	Abreviado	10
