Desc Circu	Año	Mes	Organismo	Desc Materia (grupo)	Desc Objeto Proceso	Terminación (grupo)	Es Incidente	
Comodoro Rivadavia	2019	10	J Familia N°3 (CR)	Familia	DETERMINACION DE LA CAPACIDAD	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2019	10	J Familia N°3 (CR)	Familia	DIVORCIO	Sentencia Definitiva	Causa Principal	9
Comodoro Rivadavia	2019	10	J Familia N°3 (CR)	Familia	EJECUCION DE SENTENCIA	Auto SImple o Sent Interlocutoria 	Incidente	1
Comodoro Rivadavia	2019	10	J Familia N°3 (CR)	Familia	HOMOLOGACION DE CONVENIO	Auto SImple o Sent Interlocutoria 	Causa Principal	8
Comodoro Rivadavia	2019	10	J Familia N°3 (CR)	Familia	HOMOLOGACION DE CONVENIO	Conciliación	Causa Principal	6
Comodoro Rivadavia	2019	10	J Familia N°3 (CR)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Conciliación	Causa Principal	1
Comodoro Rivadavia	2019	10	J Familia N°3 (CR)	Familia	INTERNACION INVOLUNTARIA	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Comodoro Rivadavia	2019	10	J Familia N°3 (CR)	Familia	MEDIDA CAUTELAR	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Comodoro Rivadavia	2019	10	J Familia N°3 (CR)	Familia	REGIMEN DE COMUNICACION	Conciliación	Causa Principal	1
Comodoro Rivadavia	2019	10	J Familia N°3 (CR)	Familia	VIOLENCIA DE GENERO LEY 26485	Auto SImple o Sent Interlocutoria 	Causa Principal	4
Comodoro Rivadavia	2019	10	J Familia N°3 (CR)	Familia	VIOLENCIA FAMILIAR	Auto SImple o Sent Interlocutoria 	Causa Principal	57
Comodoro Rivadavia	2019	10	J Laboral N°1 (CR)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2019	10	J Laboral N°1 (CR)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Desistimiento de la acción	Causa Principal	1
Comodoro Rivadavia	2019	10	J Laboral N°1 (CR)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Sentencia Definitiva	Causa Principal	6
Comodoro Rivadavia	2019	10	J Laboral N°1 (CR)	Laboral	EJECUCION DE HONORARIOS	Auto SImple o Sent Interlocutoria 	Incidente	2
Comodoro Rivadavia	2019	10	J Laboral N°1 (CR)	Laboral	MEDIDA CAUTELAR	Auto SImple o Sent Interlocutoria 	Causa Principal	11
Comodoro Rivadavia	2019	10	J Laboral N°1 (CR)	Laboral	MEDIDA CAUTELAR  PROHIBICION DE INNOVAR Y CONTRATAR	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Comodoro Rivadavia	2019	10	J Laboral N°1 (CR)	Laboral	OFICIO INTRAJURISDICCIONAL	Auto SImple o Sent Interlocutoria 	Incidente	1
Comodoro Rivadavia	2019	10	J Laboral N°1 (CR)	Laboral	OFICIO LEY 22.172	Auto SImple o Sent Interlocutoria 	Incidente	1
Comodoro Rivadavia	2019	10	J Laboral N°2 (CR)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Sentencia Definitiva	Causa Principal	3
Comodoro Rivadavia	2019	10	J Laboral N°2 (CR)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Conciliación	Causa Principal	1
Comodoro Rivadavia	2019	10	J Laboral N°2 (CR)	Laboral	MEDIDA CAUTELAR	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Comodoro Rivadavia	2019	11	J Civil y C N°1 (CR)	Civil y comercial	COBRO DE PESOS	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2019	11	J Civil y C N°1 (CR)	Civil y comercial	CUMPLIMIENTO DE CONTRATO	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2019	11	J Civil y C N°1 (CR)	Civil y comercial	DAÑOS Y PERJUICIOS	Sentencia Definitiva	Causa Principal	2
Comodoro Rivadavia	2019	11	J Civil y C N°1 (CR)	Civil y comercial	DAÑOS Y PERJUICIOS	Conciliación	Causa Principal	1
Comodoro Rivadavia	2019	11	J Civil y C N°2 (CR)	(No especificado)	SUMARIO	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2019	11	J Civil y C N°2 (CR)	Civil y comercial	BENEFICIO DE LITIGAR SIN GASTOS	Desistimiento de la acción	Incidente	1
Comodoro Rivadavia	2019	11	J Civil y C N°2 (CR)	Civil y comercial	DAÑOS Y PERJUICIOS	Sentencia Definitiva	Causa Principal	3
Comodoro Rivadavia	2019	11	J Civil y C N°2 (CR)	Civil y comercial	DAÑOS Y PERJUICIOS	Caducidad de instancia	Causa Principal	1
Comodoro Rivadavia	2019	11	J Civil y C N°2 (CR)	Civil y comercial	MEDIDA CAUTELAR	Transacción	Causa Principal	1
Comodoro Rivadavia	2019	11	J Civil y C N°2 (CR)	Civil y comercial	NULIDAD DE MATRIMONIO	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2019	11	J Ejecución N°1 (CR)	Ejecutivo	DESALOJO	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2019	11	J Ejecución N°1 (CR)	Ejecutivo	EJECUCION FISCAL	Sentencia Definitiva	Causa Principal	95
Comodoro Rivadavia	2019	11	J Ejecución N°1 (CR)	Ejecutivo	EJECUCION PRENDARIA	Sentencia Definitiva	Causa Principal	6
Comodoro Rivadavia	2019	11	J Ejecución N°1 (CR)	Ejecutivo	JUICIO EJECUTIVO	Sentencia Definitiva	Causa Principal	83
Comodoro Rivadavia	2019	11	J Ejecución N°1 (CR)	Ejecutivo	PREPARA VIA EJECUTIVA	Sentencia Definitiva	Causa Principal	5
Comodoro Rivadavia	2019	11	J Ejecución N°1 (CR)	Ejecutivo	SUCESION ABINTESTATO	Sentencia Definitiva	Causa Principal	11
Comodoro Rivadavia	2019	11	J Ejecución N°2 (CR)	(No especificado)	EJECUCION FISCAL	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2019	11	J Ejecución N°2 (CR)	Ejecutivo	BENEFICIO DE LITIGAR SIN GASTOS	Desistimiento de la acción	Incidente	1
Comodoro Rivadavia	2019	11	J Ejecución N°2 (CR)	Ejecutivo	EJECUCION DE HONORARIOS	Sentencia Definitiva	Incidente	3
Comodoro Rivadavia	2019	11	J Ejecución N°2 (CR)	Ejecutivo	EJECUCION DE MULTA	Sentencia Definitiva	Incidente	1
Comodoro Rivadavia	2019	11	J Ejecución N°2 (CR)	Ejecutivo	EJECUCION FISCAL	Sentencia Definitiva	Causa Principal	130
Comodoro Rivadavia	2019	11	J Ejecución N°2 (CR)	Ejecutivo	EJECUCION FISCAL	Desistimiento de la acción	Causa Principal	1
Comodoro Rivadavia	2019	11	J Ejecución N°2 (CR)	Ejecutivo	JUICIO EJECUTIVO	Sentencia Definitiva	Causa Principal	76
Comodoro Rivadavia	2019	11	J Ejecución N°2 (CR)	Ejecutivo	MEDIDA CAUTELAR	Sentencia Definitiva	Causa Principal	2
Comodoro Rivadavia	2019	11	J Ejecución N°2 (CR)	Ejecutivo	PREPARA VIA EJECUTIVA	Sentencia Definitiva	Causa Principal	10
Comodoro Rivadavia	2019	11	J Ejecución N°2 (CR)	Ejecutivo	SECUESTRO PRENDARIO	Desistimiento de la acción	Causa Principal	1
Comodoro Rivadavia	2019	11	J Ejecución N°3 (CR)	Ejecutivo	ACCION DE AMPARO	Desistimiento de la acción	Causa Principal	1
Comodoro Rivadavia	2019	11	J Ejecución N°3 (CR)	Ejecutivo	EJECUCION FISCAL	Sentencia Definitiva	Causa Principal	40
Comodoro Rivadavia	2019	11	J Ejecución N°3 (CR)	Ejecutivo	JUICIO EJECUTIVO	Sentencia Definitiva	Causa Principal	42
Comodoro Rivadavia	2019	11	J Familia N°1 (CR)	Familia	ACCION DE AMPARO	Sentencia Definitiva	Causa Principal	2
Comodoro Rivadavia	2019	11	J Familia N°1 (CR)	Familia	ALIMENTOS	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Comodoro Rivadavia	2019	11	J Familia N°1 (CR)	Familia	ALIMENTOS A LOS HIJOS	Sentencia Definitiva	Causa Principal	3
Comodoro Rivadavia	2019	11	J Familia N°1 (CR)	Familia	CONTROL DE LEGALIDAD DE LA INTERNACION	Auto SImple o Sent Interlocutoria 	Causa Principal	6
Comodoro Rivadavia	2019	11	J Familia N°1 (CR)	Familia	DIVORCIO	Sentencia Definitiva	Causa Principal	5
Comodoro Rivadavia	2019	11	J Familia N°1 (CR)	Familia	EJECUCION DE HONORARIOS	Auto SImple o Sent Interlocutoria 	Incidente	1
Comodoro Rivadavia	2019	11	J Familia N°1 (CR)	Familia	HOMOLOGACION DE CONVENIO	Auto SImple o Sent Interlocutoria 	Causa Principal	12
Comodoro Rivadavia	2019	11	J Familia N°1 (CR)	Familia	HOMOLOGACION DE CONVENIO	Conciliación	Causa Principal	7
Comodoro Rivadavia	2019	11	J Familia N°1 (CR)	Familia	INTERNACION INVOLUNTARIA	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Comodoro Rivadavia	2019	11	J Familia N°1 (CR)	Familia	MEDIDA CAUTELAR PERSONAL	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Comodoro Rivadavia	2019	11	J Familia N°1 (CR)	Familia	MEDIDA DE PROTECCION DE DERECHOS	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Comodoro Rivadavia	2019	11	J Familia N°1 (CR)	Familia	VIOLENCIA DE GENERO LEY 26485	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Comodoro Rivadavia	2019	11	J Familia N°1 (CR)	Familia	VIOLENCIA FAMILIAR	Auto SImple o Sent Interlocutoria 	Causa Principal	34
Comodoro Rivadavia	2019	11	J Familia N°2 (CR)	Familia	ACCIONES DE FILIACION	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2019	11	J Familia N°2 (CR)	Familia	ALIMENTOS A LOS HIJOS	Conciliación	Causa Principal	2
Comodoro Rivadavia	2019	11	J Familia N°2 (CR)	Familia	CONTROL DE LEGALIDAD DE LA INTERNACION	Auto SImple o Sent Interlocutoria 	Causa Principal	3
Comodoro Rivadavia	2019	11	J Familia N°2 (CR)	Familia	DETERMINACION DE LA CAPACIDAD	Sentencia Definitiva	Causa Principal	2
Comodoro Rivadavia	2019	11	J Familia N°2 (CR)	Familia	DIVORCIO	Sentencia Definitiva	Causa Principal	7
Comodoro Rivadavia	2019	11	J Familia N°2 (CR)	Familia	HOMOLOGACION DE CONVENIO	Auto SImple o Sent Interlocutoria 	Causa Principal	17
Comodoro Rivadavia	2019	11	J Familia N°2 (CR)	Familia	HOMOLOGACION DE CONVENIO	Conciliación	Causa Principal	8
Comodoro Rivadavia	2019	11	J Familia N°2 (CR)	Familia	INCIDENTE	Auto SImple o Sent Interlocutoria 	Incidente	1
Comodoro Rivadavia	2019	11	J Familia N°2 (CR)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Auto SImple o Sent Interlocutoria 	Incidente	1
Comodoro Rivadavia	2019	11	J Familia N°2 (CR)	Familia	MEDIDA CAUTELAR	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Comodoro Rivadavia	2019	11	J Familia N°2 (CR)	Familia	VIOLENCIA FAMILIAR	Auto SImple o Sent Interlocutoria 	Causa Principal	34
Comodoro Rivadavia	2019	11	J Familia N°3 (CR)	Familia	ACCION DE AMPARO	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Comodoro Rivadavia	2019	11	J Familia N°3 (CR)	Familia	ALIMENTOS A LOS HIJOS	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Comodoro Rivadavia	2019	11	J Familia N°3 (CR)	Familia	BENEFICIO DE LITIGAR SIN GASTOS	Auto SImple o Sent Interlocutoria 	Incidente	1
Comodoro Rivadavia	2019	11	J Familia N°3 (CR)	Familia	CONTROL DE LEGALIDAD DE LA INTERNACION	Auto SImple o Sent Interlocutoria 	Causa Principal	3
Comodoro Rivadavia	2019	11	J Familia N°3 (CR)	Familia	DIVORCIO	Sentencia Definitiva	Causa Principal	6
Comodoro Rivadavia	2019	11	J Familia N°3 (CR)	Familia	DIVORCIO	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Comodoro Rivadavia	2019	11	J Familia N°3 (CR)	Familia	HOMOLOGACION DE CONVENIO	Auto SImple o Sent Interlocutoria 	Causa Principal	22
Comodoro Rivadavia	2019	11	J Familia N°3 (CR)	Familia	HOMOLOGACION DE CONVENIO	Conciliación	Causa Principal	6
Comodoro Rivadavia	2019	11	J Familia N°3 (CR)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Auto SImple o Sent Interlocutoria 	Incidente	1
Comodoro Rivadavia	2019	11	J Familia N°3 (CR)	Familia	INHABILITACION	Sentencia Definitiva	Incidente	1
Comodoro Rivadavia	2019	11	J Familia N°3 (CR)	Familia	INTERNACION INVOLUNTARIA	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Comodoro Rivadavia	2019	11	J Familia N°3 (CR)	Familia	MEDIDA CAUTELAR	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Comodoro Rivadavia	2019	11	J Familia N°3 (CR)	Familia	OFICIO LEY 22.172	Auto SImple o Sent Interlocutoria 	Incidente	1
Comodoro Rivadavia	2019	11	J Familia N°3 (CR)	Familia	VIOLENCIA DE GENERO LEY 26485	Auto SImple o Sent Interlocutoria 	Causa Principal	2
Comodoro Rivadavia	2019	11	J Familia N°3 (CR)	Familia	VIOLENCIA DE GENERO LEY 26485	Conciliación	Causa Principal	1
Comodoro Rivadavia	2019	11	J Familia N°3 (CR)	Familia	VIOLENCIA FAMILIAR	Auto SImple o Sent Interlocutoria 	Causa Principal	45
Comodoro Rivadavia	2019	11	J Familia N°3 (CR)	Familia	VIOLENCIA FAMILIAR	Conciliación	Causa Principal	1
Comodoro Rivadavia	2019	11	J Laboral N°1 (CR)	Laboral	ACCIDENTE DE TRABAJO	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2019	11	J Laboral N°1 (CR)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2019	11	J Laboral N°1 (CR)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Sentencia Definitiva	Causa Principal	2
Comodoro Rivadavia	2019	11	J Laboral N°1 (CR)	Laboral	EJECUCION DE HONORARIOS	Auto SImple o Sent Interlocutoria 	Incidente	2
Comodoro Rivadavia	2019	11	J Laboral N°1 (CR)	Laboral	INCIDENTE	Auto SImple o Sent Interlocutoria 	Incidente	1
Comodoro Rivadavia	2019	11	J Laboral N°1 (CR)	Laboral	MEDIDA CAUTELAR	Auto SImple o Sent Interlocutoria 	Causa Principal	2
Comodoro Rivadavia	2019	11	J Laboral N°1 (CR)	Laboral	OFICIO LEY 22.172	Auto SImple o Sent Interlocutoria 	Incidente	6
Comodoro Rivadavia	2019	11	J Laboral N°2 (CR)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Conciliación	Causa Principal	1
Comodoro Rivadavia	2019	11	J Laboral N°2 (CR)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Desistimiento de la acción	Causa Principal	1
Comodoro Rivadavia	2019	11	J Laboral N°2 (CR)	Laboral	TERCERIA	Caducidad de instancia	Causa Principal	1
Comodoro Rivadavia	2019	12	J Civil y C N°1 (CR)	Civil y comercial	COBRO DE PESOS	Sentencia Definitiva	Causa Principal	2
Comodoro Rivadavia	2019	12	J Civil y C N°1 (CR)	Civil y comercial	INCIDENTE	Sentencia Definitiva	Incidente	1
Comodoro Rivadavia	2019	12	J Civil y C N°1 (CR)	Civil y comercial	PRESCRIPCION ADQUISITIVA	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2019	12	J Civil y C N°2 (CR)	Civil y comercial	ACCION REIVINDICATORIA	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2019	12	J Civil y C N°2 (CR)	Civil y comercial	CUMPLIMIENTO DE CONTRATO  DAÑOS Y PERJUICIOS	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2019	12	J Civil y C N°2 (CR)	Civil y comercial	DAÑOS Y PERJUICIOS	Sentencia Definitiva	Causa Principal	4
Comodoro Rivadavia	2019	12	J Civil y C N°2 (CR)	Civil y comercial	DAÑOS Y PERJUICIOS	Transacción	Causa Principal	3
Comodoro Rivadavia	2019	12	J Civil y C N°2 (CR)	Civil y comercial	DAÑOS Y PERJUICIOS	Caducidad de instancia	Causa Principal	1
Comodoro Rivadavia	2019	12	J Civil y C N°2 (CR)	Civil y comercial	HOMOLOGACION DE CONVENIO	Transacción	Causa Principal	1
Comodoro Rivadavia	2019	12	J Ejecución N°1 (CR)	Civil y comercial	ACCION REIVINDICATORIA	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2019	12	J Ejecución N°1 (CR)	Ejecutivo	EJECUCION DE HONORARIOS	Sentencia Definitiva	Incidente	2
Comodoro Rivadavia	2019	12	J Ejecución N°1 (CR)	Ejecutivo	EJECUCION FISCAL	Sentencia Definitiva	Causa Principal	14
Comodoro Rivadavia	2019	12	J Ejecución N°1 (CR)	Ejecutivo	EJECUCION PRENDARIA	Sentencia Definitiva	Causa Principal	2
Comodoro Rivadavia	2019	12	J Ejecución N°1 (CR)	Ejecutivo	JUICIO EJECUTIVO	Sentencia Definitiva	Causa Principal	28
Comodoro Rivadavia	2019	12	J Ejecución N°1 (CR)	Ejecutivo	PREPARA VIA EJECUTIVA	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2019	12	J Ejecución N°1 (CR)	Ejecutivo	PREPARA VIA EJECUTIVA	Allanamiento	Causa Principal	1
Comodoro Rivadavia	2019	12	J Ejecución N°1 (CR)	Ejecutivo	SUCESION ABINTESTATO	Sentencia Definitiva	Causa Principal	11
Comodoro Rivadavia	2019	12	J Ejecución N°2 (CR)	Ejecutivo	DESALOJO	Sentencia Definitiva	Causa Principal	2
Comodoro Rivadavia	2019	12	J Ejecución N°2 (CR)	Ejecutivo	EJECUCION DE HONORARIOS	Sentencia Definitiva	Incidente	16
Comodoro Rivadavia	2019	12	J Ejecución N°2 (CR)	Ejecutivo	EJECUCION FISCAL	Sentencia Definitiva	Causa Principal	49
Comodoro Rivadavia	2019	12	J Ejecución N°2 (CR)	Ejecutivo	EJECUCION PRENDARIA	Sentencia Definitiva	Causa Principal	2
Comodoro Rivadavia	2019	12	J Ejecución N°2 (CR)	Ejecutivo	INCIDENTE	Sentencia Definitiva	Incidente	1
Comodoro Rivadavia	2019	12	J Ejecución N°2 (CR)	Ejecutivo	JUICIO EJECUTIVO	Sentencia Definitiva	Causa Principal	43
Comodoro Rivadavia	2019	12	J Ejecución N°2 (CR)	Ejecutivo	JUICIO EJECUTIVO	Desistimiento de la acción	Causa Principal	1
Comodoro Rivadavia	2019	12	J Ejecución N°3 (CR)	Ejecutivo	EJECUCION FISCAL	Sentencia Definitiva	Causa Principal	17
Comodoro Rivadavia	2019	12	J Ejecución N°3 (CR)	Ejecutivo	JUICIO EJECUTIVO	Sentencia Definitiva	Causa Principal	21
Comodoro Rivadavia	2019	12	J Ejecución N°3 (CR)	Ejecutivo	JUICIO EJECUTIVO	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Comodoro Rivadavia	2019	12	J Ejecución N°3 (CR)	Ejecutivo	JUICIO EJECUTIVO	No informado	Causa Principal	1
Comodoro Rivadavia	2019	12	J Familia N°1 (CR)	Familia	ACCIONES DE FILIACION	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2019	12	J Familia N°1 (CR)	Familia	ALIMENTOS A LOS HIJOS	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2019	12	J Familia N°1 (CR)	Familia	CONTROL DE LEGALIDAD DE LA INTERNACION	Auto SImple o Sent Interlocutoria 	Causa Principal	6
Comodoro Rivadavia	2019	12	J Familia N°1 (CR)	Familia	DETERMINACION DE COMPENSACION ECONOMICA	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Comodoro Rivadavia	2019	12	J Familia N°1 (CR)	Familia	DETERMINACION DE LA CAPACIDAD	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2019	12	J Familia N°1 (CR)	Familia	DIVORCIO	Sentencia Definitiva	Causa Principal	18
Comodoro Rivadavia	2019	12	J Familia N°1 (CR)	Familia	DIVORCIO VINCULAR  CAUSALES SUBJETIVAS	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2019	12	J Familia N°1 (CR)	Familia	GUARDA (ART.657)	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2019	12	J Familia N°1 (CR)	Familia	HOMOLOGACION DE CONVENIO	Auto SImple o Sent Interlocutoria 	Causa Principal	12
Comodoro Rivadavia	2019	12	J Familia N°1 (CR)	Familia	HOMOLOGACION DE CONVENIO	Conciliación	Causa Principal	9
Comodoro Rivadavia	2019	12	J Familia N°1 (CR)	Familia	MEDIDA CAUTELAR	Auto SImple o Sent Interlocutoria 	Causa Principal	3
Comodoro Rivadavia	2019	12	J Familia N°1 (CR)	Familia	OFICIO INTRAJURISDICCIONAL	Auto SImple o Sent Interlocutoria 	Incidente	1
Comodoro Rivadavia	2019	12	J Familia N°1 (CR)	Familia	OFICIO LEY 22.172	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Comodoro Rivadavia	2019	12	J Familia N°1 (CR)	Familia	VIOLENCIA DE GENERO LEY 26485	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Comodoro Rivadavia	2019	12	J Familia N°1 (CR)	Familia	VIOLENCIA FAMILIAR	Auto SImple o Sent Interlocutoria 	Causa Principal	30
Comodoro Rivadavia	2019	12	J Familia N°2 (CR)	Familia	ACCIONES DE FILIACION	Sentencia Definitiva	Causa Principal	2
Comodoro Rivadavia	2019	12	J Familia N°2 (CR)	Familia	AUTORIZACION JUDICIAL	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2019	12	J Familia N°2 (CR)	Familia	CONTROL DE LEGALIDAD DE LA INTERNACION	Auto SImple o Sent Interlocutoria 	Causa Principal	6
Comodoro Rivadavia	2019	12	J Familia N°2 (CR)	Familia	DETERMINACION DE LA CAPACIDAD	Sentencia Definitiva	Causa Principal	2
Comodoro Rivadavia	2019	12	J Familia N°2 (CR)	Familia	DIVORCIO	Sentencia Definitiva	Causa Principal	11
Comodoro Rivadavia	2019	12	J Familia N°2 (CR)	Familia	EJERCICIO DE LA RESPONSABILIDAD PARENTAL	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Comodoro Rivadavia	2019	12	J Familia N°2 (CR)	Familia	HOMOLOGACION DE CONVENIO	Auto SImple o Sent Interlocutoria 	Causa Principal	20
Comodoro Rivadavia	2019	12	J Familia N°2 (CR)	Familia	HOMOLOGACION DE CONVENIO	Conciliación	Causa Principal	14
Comodoro Rivadavia	2019	12	J Familia N°2 (CR)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Sentencia Definitiva	Incidente	1
Comodoro Rivadavia	2019	12	J Familia N°2 (CR)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Conciliación	Incidente	1
Comodoro Rivadavia	2019	12	J Familia N°2 (CR)	Familia	MEDIDA CAUTELAR	Auto SImple o Sent Interlocutoria 	Causa Principal	2
Comodoro Rivadavia	2019	12	J Familia N°2 (CR)	Familia	RESTITUCION DE MENORES	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Comodoro Rivadavia	2019	12	J Familia N°2 (CR)	Familia	VIOLENCIA FAMILIAR	Auto SImple o Sent Interlocutoria 	Causa Principal	24
Comodoro Rivadavia	2019	12	J Familia N°3 (CR)	Familia	ACCIONES DE FILIACION	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Comodoro Rivadavia	2019	12	J Familia N°3 (CR)	Familia	ADOPCION	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2019	12	J Familia N°3 (CR)	Familia	ALIMENTOS	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Comodoro Rivadavia	2019	12	J Familia N°3 (CR)	Familia	ALIMENTOS A LOS HIJOS	Sentencia Definitiva	Causa Principal	2
Comodoro Rivadavia	2019	12	J Familia N°3 (CR)	Familia	ALIMENTOS A LOS HIJOS	Conciliación	Causa Principal	1
Comodoro Rivadavia	2019	12	J Familia N°3 (CR)	Familia	AUTORIZACION JUDICIAL	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Comodoro Rivadavia	2019	12	J Familia N°3 (CR)	Familia	AUTORIZACION JUDICIAL	Conciliación	Causa Principal	1
Comodoro Rivadavia	2019	12	J Familia N°3 (CR)	Familia	CONTROL DE LEGALIDAD DE LA INTERNACION	Auto SImple o Sent Interlocutoria 	Causa Principal	5
Comodoro Rivadavia	2019	12	J Familia N°3 (CR)	Familia	DETERMINACION DE LA CAPACIDAD	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2019	12	J Familia N°3 (CR)	Familia	DIVORCIO	Sentencia Definitiva	Causa Principal	8
Comodoro Rivadavia	2019	12	J Familia N°3 (CR)	Familia	HOMOLOGACION DE CONVENIO	Auto SImple o Sent Interlocutoria 	Causa Principal	20
Comodoro Rivadavia	2019	12	J Familia N°3 (CR)	Familia	HOMOLOGACION DE CONVENIO	Conciliación	Causa Principal	10
Comodoro Rivadavia	2019	12	J Familia N°3 (CR)	Familia	HOMOLOGACION DE CONVENIO (AVENIMIENTO)	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Comodoro Rivadavia	2019	12	J Familia N°3 (CR)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Sentencia Definitiva	Incidente	1
Comodoro Rivadavia	2019	12	J Familia N°3 (CR)	Familia	MEDIDA CAUTELAR	Conciliación	Causa Principal	1
Comodoro Rivadavia	2019	12	J Familia N°3 (CR)	Familia	NOMBRE DE LAS PERSONAS	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2019	12	J Familia N°3 (CR)	Familia	VIOLENCIA DE GENERO LEY 26485	Auto SImple o Sent Interlocutoria 	Causa Principal	3
Comodoro Rivadavia	2019	12	J Familia N°3 (CR)	Familia	VIOLENCIA DE GENERO LEY 26485	Conciliación	Causa Principal	1
Comodoro Rivadavia	2019	12	J Familia N°3 (CR)	Familia	VIOLENCIA FAMILIAR	Auto SImple o Sent Interlocutoria 	Causa Principal	40
Comodoro Rivadavia	2019	12	J Laboral N°1 (CR)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2019	12	J Laboral N°1 (CR)	Laboral	ACCION DE AMPARO	Sentencia Definitiva	Causa Principal	1
Comodoro Rivadavia	2019	12	J Laboral N°1 (CR)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Sentencia Definitiva	Causa Principal	5
Comodoro Rivadavia	2019	12	J Laboral N°1 (CR)	Laboral	EJECUCION DE HONORARIOS	Auto SImple o Sent Interlocutoria 	Incidente	2
Comodoro Rivadavia	2019	12	J Laboral N°1 (CR)	Laboral	MEDIDA CAUTELAR	Auto SImple o Sent Interlocutoria 	Causa Principal	1
Comodoro Rivadavia	2019	12	J Laboral N°1 (CR)	Laboral	RECURSO DE APELACION LEY 24.557	Sentencia Definitiva	Incidente	1
Comodoro Rivadavia	2019	12	J Laboral N°2 (CR)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Sentencia Definitiva	Causa Principal	1
