Circunscripción	Desc Organismo	Año	Mes	
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	4	228
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	5	236
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	6	255
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	7	187
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	8	274
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	9	267
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	10	305
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	11	266
Puerto Madryn	Oficina Judicial Puerto Madryn	2023	12	236
Puerto Madryn	Oficina Judicial Puerto Madryn	2024	1	97
Puerto Madryn	Oficina Judicial Puerto Madryn	2024	2	300
Puerto Madryn	Oficina Judicial Puerto Madryn	2024	3	333
Puerto Madryn	Oficina Judicial Puerto Madryn	2024	4	317
Rawson	Oficina Judicial Rawson	2016	1	26
Rawson	Oficina Judicial Rawson	2016	2	34
Rawson	Oficina Judicial Rawson	2016	3	38
Rawson	Oficina Judicial Rawson	2016	4	33
Rawson	Oficina Judicial Rawson	2016	5	56
Rawson	Oficina Judicial Rawson	2016	6	35
Rawson	Oficina Judicial Rawson	2016	7	39
Rawson	Oficina Judicial Rawson	2016	8	26
Rawson	Oficina Judicial Rawson	2016	9	39
Rawson	Oficina Judicial Rawson	2016	10	59
Rawson	Oficina Judicial Rawson	2016	11	23
Rawson	Oficina Judicial Rawson	2016	12	33
Rawson	Oficina Judicial Rawson	2017	1	17
Rawson	Oficina Judicial Rawson	2017	2	26
Rawson	Oficina Judicial Rawson	2017	3	43
Rawson	Oficina Judicial Rawson	2017	4	24
Rawson	Oficina Judicial Rawson	2017	5	27
Rawson	Oficina Judicial Rawson	2017	6	34
Rawson	Oficina Judicial Rawson	2017	7	33
Rawson	Oficina Judicial Rawson	2017	8	39
Rawson	Oficina Judicial Rawson	2017	9	32
Rawson	Oficina Judicial Rawson	2017	10	42
Rawson	Oficina Judicial Rawson	2017	11	29
Rawson	Oficina Judicial Rawson	2017	12	27
Rawson	Oficina Judicial Rawson	2018	1	18
Rawson	Oficina Judicial Rawson	2018	2	33
Rawson	Oficina Judicial Rawson	2018	3	34
Rawson	Oficina Judicial Rawson	2018	4	34
Rawson	Oficina Judicial Rawson	2018	5	51
Rawson	Oficina Judicial Rawson	2018	6	52
Rawson	Oficina Judicial Rawson	2018	7	24
Rawson	Oficina Judicial Rawson	2018	8	52
Rawson	Oficina Judicial Rawson	2018	9	28
Rawson	Oficina Judicial Rawson	2018	10	36
Rawson	Oficina Judicial Rawson	2018	11	65
Rawson	Oficina Judicial Rawson	2018	12	43
Rawson	Oficina Judicial Rawson	2019	1	19
Rawson	Oficina Judicial Rawson	2019	2	60
Rawson	Oficina Judicial Rawson	2019	3	42
Rawson	Oficina Judicial Rawson	2019	4	78
Rawson	Oficina Judicial Rawson	2019	5	79
Rawson	Oficina Judicial Rawson	2019	6	59
Rawson	Oficina Judicial Rawson	2019	7	43
Rawson	Oficina Judicial Rawson	2019	8	20
Rawson	Oficina Judicial Rawson	2019	9	18
Rawson	Oficina Judicial Rawson	2019	10	46
Rawson	Oficina Judicial Rawson	2019	11	77
Rawson	Oficina Judicial Rawson	2019	12	67
Rawson	Oficina Judicial Rawson	2020	1	20
Rawson	Oficina Judicial Rawson	2020	2	63
Rawson	Oficina Judicial Rawson	2020	3	18
Rawson	Oficina Judicial Rawson	2020	4	11
Rawson	Oficina Judicial Rawson	2020	5	24
Rawson	Oficina Judicial Rawson	2020	6	20
Rawson	Oficina Judicial Rawson	2020	7	61
Rawson	Oficina Judicial Rawson	2020	8	47
Rawson	Oficina Judicial Rawson	2020	9	53
Rawson	Oficina Judicial Rawson	2020	10	36
Rawson	Oficina Judicial Rawson	2020	11	28
Rawson	Oficina Judicial Rawson	2020	12	32
Rawson	Oficina Judicial Rawson	2021	1	6
Rawson	Oficina Judicial Rawson	2021	2	43
Rawson	Oficina Judicial Rawson	2021	3	47
Rawson	Oficina Judicial Rawson	2021	4	30
Rawson	Oficina Judicial Rawson	2021	5	40
Rawson	Oficina Judicial Rawson	2021	6	44
Rawson	Oficina Judicial Rawson	2021	7	30
Rawson	Oficina Judicial Rawson	2021	8	30
Rawson	Oficina Judicial Rawson	2021	9	42
Rawson	Oficina Judicial Rawson	2021	10	52
Rawson	Oficina Judicial Rawson	2021	11	48
Rawson	Oficina Judicial Rawson	2021	12	39
Rawson	Oficina Judicial Rawson	2022	1	11
Rawson	Oficina Judicial Rawson	2022	2	44
Rawson	Oficina Judicial Rawson	2022	3	31
Rawson	Oficina Judicial Rawson	2022	4	47
Rawson	Oficina Judicial Rawson	2022	5	31
Rawson	Oficina Judicial Rawson	2022	6	43
Rawson	Oficina Judicial Rawson	2022	7	33
Rawson	Oficina Judicial Rawson	2022	8	42
Rawson	Oficina Judicial Rawson	2022	9	33
Rawson	Oficina Judicial Rawson	2022	10	49
Rawson	Oficina Judicial Rawson	2022	11	26
Rawson	Oficina Judicial Rawson	2022	12	39
Rawson	Oficina Judicial Rawson	2023	1	14
Rawson	Oficina Judicial Rawson	2023	2	24
Rawson	Oficina Judicial Rawson	2023	3	44
Rawson	Oficina Judicial Rawson	2023	4	31
Rawson	Oficina Judicial Rawson	2023	5	23
Rawson	Oficina Judicial Rawson	2023	6	51
Rawson	Oficina Judicial Rawson	2023	7	20
Rawson	Oficina Judicial Rawson	2023	8	49
Rawson	Oficina Judicial Rawson	2023	9	23
Rawson	Oficina Judicial Rawson	2023	10	35
Rawson	Oficina Judicial Rawson	2023	11	47
Rawson	Oficina Judicial Rawson	2023	12	23
Rawson	Oficina Judicial Rawson	2024	1	19
Rawson	Oficina Judicial Rawson	2024	2	45
Rawson	Oficina Judicial Rawson	2024	3	48
Rawson	Oficina Judicial Rawson	2024	4	45
Sarmiento	Oficina Judicial Sarmiento	2012	1	15
Sarmiento	Oficina Judicial Sarmiento	2012	2	47
Sarmiento	Oficina Judicial Sarmiento	2012	3	98
Sarmiento	Oficina Judicial Sarmiento	2012	4	64
Sarmiento	Oficina Judicial Sarmiento	2012	5	90
Sarmiento	Oficina Judicial Sarmiento	2012	6	81
Sarmiento	Oficina Judicial Sarmiento	2012	7	75
Sarmiento	Oficina Judicial Sarmiento	2012	8	80
Sarmiento	Oficina Judicial Sarmiento	2012	9	51
Sarmiento	Oficina Judicial Sarmiento	2012	10	107
Sarmiento	Oficina Judicial Sarmiento	2012	11	69
Sarmiento	Oficina Judicial Sarmiento	2012	12	62
Sarmiento	Oficina Judicial Sarmiento	2013	1	48
Sarmiento	Oficina Judicial Sarmiento	2013	2	71
Sarmiento	Oficina Judicial Sarmiento	2013	3	85
Sarmiento	Oficina Judicial Sarmiento	2013	4	79
Sarmiento	Oficina Judicial Sarmiento	2013	5	86
Sarmiento	Oficina Judicial Sarmiento	2013	6	110
Sarmiento	Oficina Judicial Sarmiento	2013	7	64
Sarmiento	Oficina Judicial Sarmiento	2013	8	86
Sarmiento	Oficina Judicial Sarmiento	2013	9	68
Sarmiento	Oficina Judicial Sarmiento	2013	10	59
Sarmiento	Oficina Judicial Sarmiento	2013	11	68
Sarmiento	Oficina Judicial Sarmiento	2013	12	70
Sarmiento	Oficina Judicial Sarmiento	2014	1	27
Sarmiento	Oficina Judicial Sarmiento	2014	2	27
Sarmiento	Oficina Judicial Sarmiento	2014	3	67
Sarmiento	Oficina Judicial Sarmiento	2014	4	72
Sarmiento	Oficina Judicial Sarmiento	2014	5	61
Sarmiento	Oficina Judicial Sarmiento	2014	6	93
Sarmiento	Oficina Judicial Sarmiento	2014	7	67
Sarmiento	Oficina Judicial Sarmiento	2014	8	75
Sarmiento	Oficina Judicial Sarmiento	2014	9	91
Sarmiento	Oficina Judicial Sarmiento	2014	10	52
Sarmiento	Oficina Judicial Sarmiento	2014	11	49
Sarmiento	Oficina Judicial Sarmiento	2014	12	79
Sarmiento	Oficina Judicial Sarmiento	2015	1	19
Sarmiento	Oficina Judicial Sarmiento	2015	2	51
Sarmiento	Oficina Judicial Sarmiento	2015	3	89
Sarmiento	Oficina Judicial Sarmiento	2015	4	78
Sarmiento	Oficina Judicial Sarmiento	2015	5	58
Sarmiento	Oficina Judicial Sarmiento	2015	6	56
Sarmiento	Oficina Judicial Sarmiento	2015	7	30
Sarmiento	Oficina Judicial Sarmiento	2015	8	73
Sarmiento	Oficina Judicial Sarmiento	2015	9	83
Sarmiento	Oficina Judicial Sarmiento	2015	10	69
Sarmiento	Oficina Judicial Sarmiento	2015	11	45
Sarmiento	Oficina Judicial Sarmiento	2015	12	44
Sarmiento	Oficina Judicial Sarmiento	2016	1	45
Sarmiento	Oficina Judicial Sarmiento	2016	2	64
Sarmiento	Oficina Judicial Sarmiento	2016	3	73
Sarmiento	Oficina Judicial Sarmiento	2016	4	47
Sarmiento	Oficina Judicial Sarmiento	2016	5	78
Sarmiento	Oficina Judicial Sarmiento	2016	6	86
Sarmiento	Oficina Judicial Sarmiento	2016	7	47
Sarmiento	Oficina Judicial Sarmiento	2016	8	67
Sarmiento	Oficina Judicial Sarmiento	2016	9	58
Sarmiento	Oficina Judicial Sarmiento	2016	10	78
Sarmiento	Oficina Judicial Sarmiento	2016	11	49
Sarmiento	Oficina Judicial Sarmiento	2016	12	83
Sarmiento	Oficina Judicial Sarmiento	2017	1	23
Sarmiento	Oficina Judicial Sarmiento	2017	2	42
Sarmiento	Oficina Judicial Sarmiento	2017	3	49
Sarmiento	Oficina Judicial Sarmiento	2017	4	56
Sarmiento	Oficina Judicial Sarmiento	2017	5	80
Sarmiento	Oficina Judicial Sarmiento	2017	6	83
Sarmiento	Oficina Judicial Sarmiento	2017	7	30
Sarmiento	Oficina Judicial Sarmiento	2017	8	67
Sarmiento	Oficina Judicial Sarmiento	2017	9	104
Sarmiento	Oficina Judicial Sarmiento	2017	10	63
Sarmiento	Oficina Judicial Sarmiento	2017	11	56
Sarmiento	Oficina Judicial Sarmiento	2017	12	70
Sarmiento	Oficina Judicial Sarmiento	2018	1	7
Sarmiento	Oficina Judicial Sarmiento	2018	2	48
Sarmiento	Oficina Judicial Sarmiento	2018	3	56
Sarmiento	Oficina Judicial Sarmiento	2018	4	72
Sarmiento	Oficina Judicial Sarmiento	2018	5	75
Sarmiento	Oficina Judicial Sarmiento	2018	6	71
Sarmiento	Oficina Judicial Sarmiento	2018	7	30
Sarmiento	Oficina Judicial Sarmiento	2018	8	90
Sarmiento	Oficina Judicial Sarmiento	2018	9	59
Sarmiento	Oficina Judicial Sarmiento	2018	10	65
Sarmiento	Oficina Judicial Sarmiento	2018	11	79
Sarmiento	Oficina Judicial Sarmiento	2018	12	51
Sarmiento	Oficina Judicial Sarmiento	2019	1	22
Sarmiento	Oficina Judicial Sarmiento	2019	2	56
Sarmiento	Oficina Judicial Sarmiento	2019	3	66
Sarmiento	Oficina Judicial Sarmiento	2019	4	77
Sarmiento	Oficina Judicial Sarmiento	2019	5	83
Sarmiento	Oficina Judicial Sarmiento	2019	6	50
Sarmiento	Oficina Judicial Sarmiento	2019	7	40
Sarmiento	Oficina Judicial Sarmiento	2019	8	34
Sarmiento	Oficina Judicial Sarmiento	2019	9	58
Sarmiento	Oficina Judicial Sarmiento	2019	10	49
Sarmiento	Oficina Judicial Sarmiento	2019	11	67
Sarmiento	Oficina Judicial Sarmiento	2019	12	105
Sarmiento	Oficina Judicial Sarmiento	2020	1	10
Sarmiento	Oficina Judicial Sarmiento	2020	2	41
Sarmiento	Oficina Judicial Sarmiento	2020	3	23
Sarmiento	Oficina Judicial Sarmiento	2020	4	11
Sarmiento	Oficina Judicial Sarmiento	2020	5	12
Sarmiento	Oficina Judicial Sarmiento	2020	6	11
Sarmiento	Oficina Judicial Sarmiento	2020	7	29
Sarmiento	Oficina Judicial Sarmiento	2020	8	47
Sarmiento	Oficina Judicial Sarmiento	2020	9	44
Sarmiento	Oficina Judicial Sarmiento	2020	10	41
Sarmiento	Oficina Judicial Sarmiento	2020	11	43
Sarmiento	Oficina Judicial Sarmiento	2020	12	22
Sarmiento	Oficina Judicial Sarmiento	2021	1	4
Sarmiento	Oficina Judicial Sarmiento	2021	2	52
Sarmiento	Oficina Judicial Sarmiento	2021	3	68
Sarmiento	Oficina Judicial Sarmiento	2021	4	42
Sarmiento	Oficina Judicial Sarmiento	2021	5	32
Sarmiento	Oficina Judicial Sarmiento	2021	6	53
Sarmiento	Oficina Judicial Sarmiento	2021	7	42
Sarmiento	Oficina Judicial Sarmiento	2021	8	45
Sarmiento	Oficina Judicial Sarmiento	2021	9	42
Sarmiento	Oficina Judicial Sarmiento	2021	10	45
Sarmiento	Oficina Judicial Sarmiento	2021	11	35
Sarmiento	Oficina Judicial Sarmiento	2021	12	41
Sarmiento	Oficina Judicial Sarmiento	2022	1	11
Sarmiento	Oficina Judicial Sarmiento	2022	2	18
Sarmiento	Oficina Judicial Sarmiento	2022	3	30
Sarmiento	Oficina Judicial Sarmiento	2022	4	37
Sarmiento	Oficina Judicial Sarmiento	2022	5	40
Sarmiento	Oficina Judicial Sarmiento	2022	6	41
Sarmiento	Oficina Judicial Sarmiento	2022	7	17
Sarmiento	Oficina Judicial Sarmiento	2022	8	31
Sarmiento	Oficina Judicial Sarmiento	2022	9	37
Sarmiento	Oficina Judicial Sarmiento	2022	10	38
Sarmiento	Oficina Judicial Sarmiento	2022	11	36
Sarmiento	Oficina Judicial Sarmiento	2022	12	31
Sarmiento	Oficina Judicial Sarmiento	2023	1	20
Sarmiento	Oficina Judicial Sarmiento	2023	2	11
Sarmiento	Oficina Judicial Sarmiento	2023	3	36
Sarmiento	Oficina Judicial Sarmiento	2023	4	33
Sarmiento	Oficina Judicial Sarmiento	2023	5	30
Sarmiento	Oficina Judicial Sarmiento	2023	6	20
Sarmiento	Oficina Judicial Sarmiento	2023	7	31
Sarmiento	Oficina Judicial Sarmiento	2023	8	35
Sarmiento	Oficina Judicial Sarmiento	2023	9	26
Sarmiento	Oficina Judicial Sarmiento	2023	10	43
Sarmiento	Oficina Judicial Sarmiento	2023	11	40
Sarmiento	Oficina Judicial Sarmiento	2023	12	28
Sarmiento	Oficina Judicial Sarmiento	2024	1	8
Sarmiento	Oficina Judicial Sarmiento	2024	2	23
Sarmiento	Oficina Judicial Sarmiento	2024	3	28
Sarmiento	Oficina Judicial Sarmiento	2024	4	44
Trelew	Oficina Judicial Rawson	2015	5	45
Trelew	Oficina Judicial Rawson	2015	6	47
Trelew	Oficina Judicial Rawson	2015	7	33
Trelew	Oficina Judicial Rawson	2015	10	28
Trelew	Oficina Judicial Rawson	2015	11	36
Trelew	Oficina Judicial Rawson	2015	12	38
Trelew	Oficina Judicial Trelew	2012	1	96
Trelew	Oficina Judicial Trelew	2012	2	113
Trelew	Oficina Judicial Trelew	2012	3	154
Trelew	Oficina Judicial Trelew	2012	4	147
Trelew	Oficina Judicial Trelew	2012	5	149
Trelew	Oficina Judicial Trelew	2012	6	182
Trelew	Oficina Judicial Trelew	2012	7	151
Trelew	Oficina Judicial Trelew	2012	8	177
Trelew	Oficina Judicial Trelew	2012	9	185
Trelew	Oficina Judicial Trelew	2012	10	199
Trelew	Oficina Judicial Trelew	2012	11	214
Trelew	Oficina Judicial Trelew	2012	12	142
Trelew	Oficina Judicial Trelew	2013	1	163
Trelew	Oficina Judicial Trelew	2013	2	132
Trelew	Oficina Judicial Trelew	2013	3	175
Trelew	Oficina Judicial Trelew	2013	4	208
Trelew	Oficina Judicial Trelew	2013	5	242
Trelew	Oficina Judicial Trelew	2013	6	184
Trelew	Oficina Judicial Trelew	2013	7	177
Trelew	Oficina Judicial Trelew	2013	8	222
Trelew	Oficina Judicial Trelew	2013	9	231
Trelew	Oficina Judicial Trelew	2013	10	192
Trelew	Oficina Judicial Trelew	2013	11	237
Trelew	Oficina Judicial Trelew	2013	12	215
Trelew	Oficina Judicial Trelew	2014	1	85
Trelew	Oficina Judicial Trelew	2014	2	183
Trelew	Oficina Judicial Trelew	2014	3	194
Trelew	Oficina Judicial Trelew	2014	4	206
Trelew	Oficina Judicial Trelew	2014	5	245
Trelew	Oficina Judicial Trelew	2014	6	207
Trelew	Oficina Judicial Trelew	2014	7	210
Trelew	Oficina Judicial Trelew	2014	8	180
Trelew	Oficina Judicial Trelew	2014	9	222
Trelew	Oficina Judicial Trelew	2014	10	265
Trelew	Oficina Judicial Trelew	2014	11	271
Trelew	Oficina Judicial Trelew	2014	12	284
Trelew	Oficina Judicial Trelew	2015	1	142
Trelew	Oficina Judicial Trelew	2015	2	165
Trelew	Oficina Judicial Trelew	2015	3	240
Trelew	Oficina Judicial Trelew	2015	4	196
Trelew	Oficina Judicial Trelew	2015	5	148
Trelew	Oficina Judicial Trelew	2015	6	161
Trelew	Oficina Judicial Trelew	2015	7	135
Trelew	Oficina Judicial Trelew	2015	8	162
Trelew	Oficina Judicial Trelew	2015	9	221
Trelew	Oficina Judicial Trelew	2015	10	190
Trelew	Oficina Judicial Trelew	2015	11	172
Trelew	Oficina Judicial Trelew	2015	12	149
Trelew	Oficina Judicial Trelew	2016	1	82
Trelew	Oficina Judicial Trelew	2016	2	181
Trelew	Oficina Judicial Trelew	2016	3	190
Trelew	Oficina Judicial Trelew	2016	4	158
Trelew	Oficina Judicial Trelew	2016	5	180
Trelew	Oficina Judicial Trelew	2016	6	185
Trelew	Oficina Judicial Trelew	2016	7	166
Trelew	Oficina Judicial Trelew	2016	8	160
Trelew	Oficina Judicial Trelew	2016	9	187
Trelew	Oficina Judicial Trelew	2016	10	190
Trelew	Oficina Judicial Trelew	2016	11	146
Trelew	Oficina Judicial Trelew	2016	12	173
Trelew	Oficina Judicial Trelew	2017	1	100
Trelew	Oficina Judicial Trelew	2017	2	119
Trelew	Oficina Judicial Trelew	2017	3	199
Trelew	Oficina Judicial Trelew	2017	4	141
Trelew	Oficina Judicial Trelew	2017	5	191
Trelew	Oficina Judicial Trelew	2017	6	134
Trelew	Oficina Judicial Trelew	2017	7	124
Trelew	Oficina Judicial Trelew	2017	8	157
Trelew	Oficina Judicial Trelew	2017	9	184
Trelew	Oficina Judicial Trelew	2017	10	168
Trelew	Oficina Judicial Trelew	2017	11	158
Trelew	Oficina Judicial Trelew	2017	12	119
Trelew	Oficina Judicial Trelew	2018	1	74
Trelew	Oficina Judicial Trelew	2018	2	196
Trelew	Oficina Judicial Trelew	2018	3	136
Trelew	Oficina Judicial Trelew	2018	4	183
Trelew	Oficina Judicial Trelew	2018	5	164
Trelew	Oficina Judicial Trelew	2018	6	190
Trelew	Oficina Judicial Trelew	2018	7	135
Trelew	Oficina Judicial Trelew	2018	8	172
Trelew	Oficina Judicial Trelew	2018	9	143
Trelew	Oficina Judicial Trelew	2018	10	203
Trelew	Oficina Judicial Trelew	2018	11	196
Trelew	Oficina Judicial Trelew	2018	12	157
Trelew	Oficina Judicial Trelew	2019	1	78
Trelew	Oficina Judicial Trelew	2019	2	171
Trelew	Oficina Judicial Trelew	2019	3	198
Trelew	Oficina Judicial Trelew	2019	4	195
Trelew	Oficina Judicial Trelew	2019	5	226
Trelew	Oficina Judicial Trelew	2019	6	166
Trelew	Oficina Judicial Trelew	2019	7	116
Trelew	Oficina Judicial Trelew	2019	8	126
Trelew	Oficina Judicial Trelew	2019	9	143
Trelew	Oficina Judicial Trelew	2019	10	177
Trelew	Oficina Judicial Trelew	2019	11	207
Trelew	Oficina Judicial Trelew	2019	12	172
Trelew	Oficina Judicial Trelew	2020	1	100
Trelew	Oficina Judicial Trelew	2020	2	105
Trelew	Oficina Judicial Trelew	2020	3	66
Trelew	Oficina Judicial Trelew	2020	4	36
Trelew	Oficina Judicial Trelew	2020	5	53
Trelew	Oficina Judicial Trelew	2020	6	50
Trelew	Oficina Judicial Trelew	2020	7	117
Trelew	Oficina Judicial Trelew	2020	8	144
Trelew	Oficina Judicial Trelew	2020	9	182
Trelew	Oficina Judicial Trelew	2020	10	112
Trelew	Oficina Judicial Trelew	2020	11	111
Trelew	Oficina Judicial Trelew	2020	12	121
Trelew	Oficina Judicial Trelew	2021	1	45
Trelew	Oficina Judicial Trelew	2021	2	145
Trelew	Oficina Judicial Trelew	2021	3	130
Trelew	Oficina Judicial Trelew	2021	4	165
Trelew	Oficina Judicial Trelew	2021	5	185
Trelew	Oficina Judicial Trelew	2021	6	140
Trelew	Oficina Judicial Trelew	2021	7	141
Trelew	Oficina Judicial Trelew	2021	8	144
Trelew	Oficina Judicial Trelew	2021	9	203
Trelew	Oficina Judicial Trelew	2021	10	161
Trelew	Oficina Judicial Trelew	2021	11	116
Trelew	Oficina Judicial Trelew	2021	12	112
Trelew	Oficina Judicial Trelew	2022	1	55
Trelew	Oficina Judicial Trelew	2022	2	191
Trelew	Oficina Judicial Trelew	2022	3	139
Trelew	Oficina Judicial Trelew	2022	4	202
Trelew	Oficina Judicial Trelew	2022	5	228
Trelew	Oficina Judicial Trelew	2022	6	141
Trelew	Oficina Judicial Trelew	2022	7	122
Trelew	Oficina Judicial Trelew	2022	8	224
Trelew	Oficina Judicial Trelew	2022	9	151
Trelew	Oficina Judicial Trelew	2022	10	138
Trelew	Oficina Judicial Trelew	2022	11	146
Trelew	Oficina Judicial Trelew	2022	12	127
Trelew	Oficina Judicial Trelew	2023	1	63
Trelew	Oficina Judicial Trelew	2023	2	118
Trelew	Oficina Judicial Trelew	2023	3	224
Trelew	Oficina Judicial Trelew	2023	4	199
Trelew	Oficina Judicial Trelew	2023	5	185
Trelew	Oficina Judicial Trelew	2023	6	195
Trelew	Oficina Judicial Trelew	2023	7	136
Trelew	Oficina Judicial Trelew	2023	8	227
Trelew	Oficina Judicial Trelew	2023	9	148
Trelew	Oficina Judicial Trelew	2023	10	213
Trelew	Oficina Judicial Trelew	2023	11	193
Trelew	Oficina Judicial Trelew	2023	12	197
Trelew	Oficina Judicial Trelew	2024	1	88
Trelew	Oficina Judicial Trelew	2024	2	237
Trelew	Oficina Judicial Trelew	2024	3	218
Trelew	Oficina Judicial Trelew	2024	4	195
